"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1270983","Foreign, Commonwealth and Development Office","false","2020-12-24","<p>The importance of the General Framework Agreement for Peace, which brought an end to the conflict in Bosnia and Herzegovina (BiH) in the 1990s, cannot be overstated. However, it was not intended to be set in stone and was worded to enable local actors to make changes in the future. The United Kingdom remains committed to supporting BiH's security, democracy and prosperity, underpinned as necessary by constitutional reform. The international community will offer support, but it is essential that the authorities in BiH themselves make reforms based on broad consensus and for the greater good of all citizens. This path forward requires compromise and cooperation from all sides. All BiH citizens must have the right to participate equally in their country's future. The Foreign Secretary called on BiH's leaders to focus on a peaceful future and democratic rights for all in his statement to mark the anniversary of the Dayton Agreement on 21 November.</p>","Lord Ahmad of Wimbledon","2020-12-24T10:13:38.607Z","http://data.parliament.uk/resources/1270983/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1270983/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-14","Bosnia and Herzegovina: Politics and Government","2","House of Lords","To ask Her Majesty's Government what plans they have to call for a review of the General Framework Agreement for Peace in Bosnia and Herzegovina, reached on 21 November 1995, in order to find new consitutional arrangements for Bosnia–Herzegovina; and what plans they have to stipulate, as part of any such review, that the population of Bosnia–Herzegovina be consulted in any such review.","false","Biography information for Lord Hylton","Lord Hylton","HL11412"
"http://data.parliament.uk/resources/1270984","Department for Transport","false","2020-12-22","<p>The UK strongly supports the United Nation General Assembly’s resolution on international cooperation to address challenges faced by seafarers to support global supply chains and the International Labour Organization’s resolution on maritime labour issues, both in response to the COVID-19 pandemic.</p><p> </p><p>The Maritime and Coastguard Agency (MCA) has published an information note which aims to help address serious concerns about seafarer wellbeing arising due to COVID-19 restrictions. The MCA considers any request for an extension of a Seafarer Employment Agreement on a case by case basis. An extension will only be given if they are completely satisfied that any health, safety or wellbeing concerns are being addressed and only with the consent of the seafarer.</p>","Baroness Vere of Norbiton","2020-12-22T16:21:33.93Z","http://data.parliament.uk/resources/1270984/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1270984/answer",,,"27","Transport","Transport","2020-12-14","Shipping: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent seafarers' employment contracts from being extended because of COVID-19.","false","Biography information for Lord Hylton","Lord Hylton","HL11413"
"http://data.parliament.uk/resources/1270986","The Senior Deputy Speaker","false","2020-12-16","<p>Abingdon Green was closed as a pedestrian thoroughfare on Monday 23 November while Westminster City Council complete essential security works at the perimeter at the Great College Street end, and will reopen on Friday 18 December. Access into and out of Abingdon Green will continue from the north (Jewel Tower) end. 　This is the first phase of essential security work being undertaken by Westminster City Council and subsequent closures might be expected later in 2021. These works are considered to be vital to protecting the security of Parliament and the surrounding area.</p>","Lord McFall of Alcluith","2020-12-16T12:18:50.607Z","http://data.parliament.uk/resources/1270986/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1270986/answer",,,"204",,"Senior Deputy Speaker (HoL)","2020-12-14","Abingdon Green","2","House of Lords","To ask the Senior Deputy Speaker why College Green has been closed; and when it is estimated that access will be permitted.","false","Biography information for Lord Hylton","Lord Hylton","HL11414"
"http://data.parliament.uk/resources/1270987","Ministry of Defence","false","2020-12-21","<p>The fact there has been no major conflict between Nuclear Weapons States, and that the United Kingdom has never needed to launch armed nuclear weapons, demonstrates the effectiveness of our nuclear deterrent.</p><p>The nuclear deterrent exists to deter the most extreme threats to our national security and way of life, which cannot be deterred by other means. It is not intended to deter or respond to all possible threats or situations.</p><p>For details on the Government's actions in response to the situation in Hong Kong, I refer the noble Lord to the reply given by the Minister of State, Lord Ahmad of Wimbledon, to Lord Alton of Liverpool in response to Question HL10654.</p>","Baroness Goldie","2020-12-21T11:00:24.87Z","http://data.parliament.uk/resources/1270987/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1270987/answer","HL10654 - Hong Kong - China.docx","HL10654 - Hong Kong; China","11","Defence","Defence","2020-12-14","Trident","2","House of Lords","To ask Her Majesty's Government what criteria they use to assess the effectiveness of the UK's nuclear deterrent; and what assessment, if any, they have made of its efficacy in preventing the government of China from breaching the terms of Joint Sino-British declaration.","false","Biography information for Lord Hylton","Lord Hylton","HL11415"
"http://data.parliament.uk/resources/1259928","Foreign, Commonwealth and Development Office","false","2020-12-24","<p>We have a long standing and strong relationship with Greece and are committed to supporting Greece's efforts to manage migration effectively. On 22 April, the UK  and Greece signed a bilateral migration action plan to reaffirm our commitment to cooperation and to establish a strategic migration dialogue.  The Plan includes a UK-Greece exchange of expertise on asylum and returns processes and organised immigration crime. This also forms part of our regional and international cooperation response, as part of a 'whole of route' approach to tackling the challenges of, and risks posed by, irregular migration. For example, our co-operation with Turkey is key to effectively managing migratory flows and preventing people risking their lives while attempting to cross the Aegean. We are actively engaging to help shape the international response on migration further up the route, working through an increasingly diverse set of partners and source and transit countries.</p>","Lord Ahmad of Wimbledon","2020-12-24T10:12:19.157Z","http://data.parliament.uk/resources/1259928/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1259928/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-09","Greece: Migrants and Refugees","2","House of Lords","To ask Her Majesty's Government what steps they are taking with international partners to reduce the number of refugees and migrants in Greece.","false","Biography information for Lord Hylton","Lord Hylton","HL11295"
"http://data.parliament.uk/resources/1259929","Foreign, Commonwealth and Development Office","false","2020-12-14","<p>We remain concerned about the capacity of the Palestinian health system to cope with the increasing number of COVID-19 cases. We are aware of the temporary cessation of COVID-19 testing in Gaza on 6 December and welcome reports from the World Health Organisation that further testing kits arrived in Gaza on 7 December and testing resumed.</p><p>We have already delivered vital support to respond to the COVID-19 outbreak in the Occupied Palestinian Territories through £1.25 million in funding (World Health Organisation with £630,000 and United Nations Children's Fund with £620,000). This funding helped to provide over 20,000 testing kits, mainly in Gaza.</p>","Lord Ahmad of Wimbledon","2020-12-14T14:48:43.767Z","http://data.parliament.uk/resources/1259929/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1259929/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-09","Gaza: Medical Equipment","2","House of Lords","To ask Her Majesty's Government what plans they have to provide more polymerase chain reaction machines and swabs to Gaza.","false","Biography information for Lord Hylton","Lord Hylton","HL11296"
"http://data.parliament.uk/resources/1259930","Home Office","false","2020-12-22","<p>The new Immigration Rule which makes provision for the refusal or cancellation of permission to stay in the UK on the basis of rough sleeping, will be used sparingly and only where individuals have refused support offers such as accommodation and are engaged in persistent anti-social behaviour.</p><p>A person is expected to leave the UK if their leave is cancelled or refused. If they do not choose to leave voluntarily the Home Office may enforce their removal. They will not be subject to deportation action which is reserved for foreign national offenders with serious and persistent criminality as well as for reasons of national security.</p><p>The new rule will not be used until guidance for decision-makers has been published.</p><p>The Home Office and the Ministry for Housing, Communities and Local Government are working together to encourage local authorities and approved charities to resolve the immigration status of eligible rough sleepers and unlock access to any benefits and entitlements that rough sleepers may be eligible for.</p>","Baroness Williams of Trafford","2020-12-22T16:06:51.3Z","http://data.parliament.uk/resources/1259930/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1259930/answer",,,"1","Home Office","Home Office","2020-12-09","Deportation: Homelessness","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the letter sent on 6 November by homelessness organisations about making homelessness and rough-sleeping a discretionary ground for deportation; and what steps they intend to take in response to the representations they have received.","false","Biography information for Lord Hylton","Lord Hylton","HL11297"
"http://data.parliament.uk/resources/1259931","Home Office","false","2020-12-23","<p>We have an established process whereby all foreign national offenders sentenced to imprisonment are referred to Immigration Enforcement for deportation consideration, and a statutory duty under the UK Borders Act 2007 to deport any offender serving a custodial term of 12 months or more. Those falling outside that category may be considered liable to deportation under the Immigration Act 1971.</p>","Baroness Williams of Trafford","2020-12-23T15:26:28.12Z","http://data.parliament.uk/resources/1259931/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1259931/answer",,,"1","Home Office","Home Office","2020-12-09","Deportation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the merits of only permitting deportation following a recommendation to do so by the courts.","false","Biography information for Lord Hylton","Lord Hylton","HL11298"
"http://data.parliament.uk/resources/1259932","Ministry of Justice","false","2020-12-22","<p>The MoJ does not hold any information in relation to the provisions of health care to Mr Julian Assange. This is because NHS England and the Welsh Government have primary responsibility for the commissioning of healthcare services in public prisons. The commitment to working with health and justice partners is set out in the National Partnership Agreement for Prison Healthcare in England, which was published in April 2018. Prisoners do, however, receive the same healthcare and treatment as anyone outside of the prison. NHS practitioners use their professional judgement to ensure that a high level of care and confidentiality is provided to prisoners that is equal to that care given to patients in the wider community. HMPPS is committed through the National Partnership Agreement to safeguarding the public health of those in prison.</p><p>Responsibility for Mr Assange's healthcare rests with Oxleas NHS Foundation Trust. Healthcare providers work in close partnership with Prison Staff to deliver the best care possible to all Prisoners. Due to patient confidentiality, it would not be appropriate to comment on the care of individual Prisoners.</p>","Baroness Scott of Bybrook","2020-12-22T16:41:47.673Z","http://data.parliament.uk/resources/1259932/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1259932/answer",,,"54","Justice","Justice","2020-12-09","Julian Assange","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) HMP Belmarsh, and (2) healthcare providers, about the provision of care for Julian Assange; and what assessment they have made of the case for reviewing his care.","false","Biography information for Lord Hylton","Lord Hylton","HL11299"
"http://data.parliament.uk/resources/1258593","Foreign, Commonwealth and Development Office","false","2020-12-18","<p>The UK is committed to standing up for the right of every girl to access 12 years of quality education. Girls' education matters because it is one of the greatest tools for addressing discrimination against women and girls. It initiates a virtuous circle, giving women and girls a greater voice to advocate for changes in their own lives and the lives of others. Between 2015 and 2019 the UK supported 14.3 million children to gain a decent education, of which at least 5.8 million were girls.</p><p>Through its programmes, the FCDO works with whole communities, including boys and men, to change their attitudes and behaviours towards girls and women. However, gender bias and discrimination is widespread within and across education systems, from teacher recruitment and training to curriculum and material development, to gender-based violence in and around schools. FCDO staff ensure that the teaching and learning materials we fund are inclusive and reflect gender equality. Staff do this by working closely with experts to develop gender-friendly materials with strong role models, ensuring that text and visuals are independently quality assured and vetted, supporting inclusive and learner-focused teaching methods and funding student clubs that facilitate discussions around gender equality.</p>","Lord Ahmad of Wimbledon","2020-12-18T10:48:18.037Z","http://data.parliament.uk/resources/1258593/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1258593/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-07","Development Aid: Education","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that the provision of aid for the education of boys and young men overseas is conditional upon the inclusion of teaching on the importance of respect and understanding for girls and women.","false","Biography information for Lord Hylton","Lord Hylton","HL11134"
