"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666878","Treasury","false","2023-10-26","<p>Tax-Free Childcare provides financial support for working parents with their childcare costs. For every £8 parents pay into their childcare account, the Government adds £2 up to a maximum of £2,000 in top up per year for each child up to age 11 and up to £4,000 per disabled child until they are 17.</p><p> </p><p>The £2,000 Tax-Free Childcare top up has been set at this level because the Government believes it strikes the right balance between helping parents with their childcare costs, and managing the public finances in a responsible way.</p><p> </p><p>The Government is committed to supporting parents with their childcare costs. At Spring Budget 2023, the Government announced that it will expand the free childcare hours offer, so that eligible working parents in England will be able to access 30 hours of free childcare per week for 38 weeks per year from when their child is 9 months old, to when they start school. Through this expansion, the government will be more than doubling its spend on free hours.</p>","Salisbury","John Glen",,"2023-10-26T10:19:54.77Z","http://data.parliament.uk/resources/1666878/answer","Biography information for John Glen","14","Treasury","Treasury","2023-10-24","Childcare: Tax Allowances","1","House of Commons","To ask the Chancellor for the Exchequer, what assessment he has made of the potential merits of increasing the tax-free childcare allowance, in the the context of increases in the cost of living.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204026"
"http://data.parliament.uk/resources/1665477","Treasury","false","2023-10-25","<p>Pay for most frontline workforces is set through an independent Pay Review Body (PRB) process. The PRBs consider a range of evidence when forming their recommendations, including the need to recruit, retain and motivate suitably able and qualified people; the financial circumstances of Government; the Government's policies for improving public services; and the Government's inflation target.</p><p> </p><p>The Government values the expert advice of the PRBs and accepted their headline recommendations in full for the 2023-24 pay round, leading to some of the highest public sector pay uplifts in three decades. We will be remitting the PRBs for the 2024-25 pay round in due course</p>","Salisbury","John Glen","203136","2023-10-25T07:41:09.743Z","http://data.parliament.uk/resources/1665477/answer","Biography information for John Glen","14","Treasury","Treasury","2023-10-17","Public Sector: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to fund pay increases for public sector workers at the rate of inflation or greater in the Autumn Statement 2023.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","203134"
"http://data.parliament.uk/resources/1665480","Treasury","false","2023-10-25","<p>Pay for most frontline workforces is set through an independent Pay Review Body (PRB) process. The PRBs consider a range of evidence when forming their recommendations, including the need to recruit, retain and motivate suitably able and qualified people; the financial circumstances of Government; the Government's policies for improving public services; and the Government's inflation target.</p><p> </p><p>The Government values the expert advice of the PRBs and accepted their headline recommendations in full for the 2023-24 pay round, leading to some of the highest public sector pay uplifts in three decades. We will be remitting the PRBs for the 2024-25 pay round in due course</p>","Salisbury","John Glen","203134","2023-10-25T07:41:09.79Z","http://data.parliament.uk/resources/1665480/answer","Biography information for John Glen","14","Treasury","Treasury","2023-10-17","Public Sector: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to increase public sector pay in 2024-25 by at least the September 2023 growth in average earnings.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","203136"
"http://data.parliament.uk/resources/1662982","Treasury","false","2023-10-23","<p>The Office for Nuclear Regulation (ONR) operates a charging model which enables them to receive the majority of its funding through charges to industry clients. A proportion of ONR funding is provided by the Exchequer, via the Department for Work and Pensions as the ONR sponsorship department. Any resources, capital or cash authorised in the Supply Estimates but not used by the ONR at the end of a financial year are no longer authorised for use. Where the ONR has drawn down unspent cash from the Consolidated Fund, this will be immediately surrenderable back to the Fund.</p>","Salisbury","John Glen",,"2023-10-23T12:27:40.303Z","http://data.parliament.uk/resources/1662982/answer","Biography information for John Glen","14","Treasury","Treasury","2023-10-13","Office for Nuclear Regulation: Finance","1","House of Commons","To ask the Chancellor for the Exchequer, what happens to money from the public purse not spent by the Office for Nuclear Radiation when there is budgetary underspend.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","200836"
"http://data.parliament.uk/resources/1663204","Treasury","false","2023-10-18","<p>The Government has accepted the School Teachers’ Review Body’s pay recommendations for the 2023/24 teacher pay award in England in full. We are reprioritising from within the Department for Education’s existing budget to deliver the additional funding to schools in England for the costs of the pay award over 3.5%.</p><p> </p><p>The Northern Ireland Executive (NIE) receives funding through the Barnett formula when UK Government departmental DEL budgets change. As there is no change to the Department for Education’s DEL budget associated with this announcement, there are no associated Barnett consequentials. Barnett consequentials for Northern Ireland would already have resulted from the Department for Education’s initial budget settlement at Spending Review 2021 (SR21).</p><p /><p>The devolved administrations are well funded to deliver all their devolved responsibilities. SR21 set the largest annual block grants for the devolved administrations, in real terms, of any spending review settlement since the Devolution Acts. This provided on average £15 billion per year for the NIE. The NIE continues to receive at least 20% more funding per head than the UK Government spends on the same things in the rest of the UK.</p><p /><p>A full breakdown of changes to devolved administrations’ block grants, including Barnett consequentials, is set out in the published Block Grant Transparency document.</p><p> </p>","Salisbury","John Glen",,"2023-10-18T08:34:10.847Z","http://data.parliament.uk/resources/1663204/answer","Biography information for John Glen","14","Treasury","Treasury","2023-10-13","Teachers: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what the Barnett Consequential for Northern Ireland will be as a result of the 6.5% pay increase for teachers in England.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","201058"
"http://data.parliament.uk/resources/1663320","Treasury","false","2023-10-19","<p>All Government revenue collected from sources in Wales in the five years up to the financial year ending 2022 is set out in the Country and regional public sector finances revenue tables published by the Office for National Statistics[1].</p><p> </p><p>Funding provided by the UK Government to the Welsh Government over the past five years is set out in the Block Grant Transparency publication. This publication is updated regularly and the most recent update was published in July 2023.</p><p> </p><p>[1] <a href="https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/publicsectorfinance/datasets/countryandregionalpublicsectorfinancesrevenuetables" target="_blank">Country and regional public sector finances revenue tables - Office for National Statistics (ons.gov.uk)</a></p>","Salisbury","John Glen",,"2023-10-19T09:13:21.44Z","http://data.parliament.uk/resources/1663320/answer","Biography information for John Glen","14","Treasury","Treasury","2023-10-13","Public Expenditure and Taxation: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, what the difference is between the amount of Government revenue collected from sources in Wales and the amount of funding provided by the Government to the Welsh Government in each of the last five financial years.","false","Biography information for Mr Rob Roberts","Delyn","Mr Rob Roberts","201174"
"http://data.parliament.uk/resources/1663642","Treasury","false","2023-10-18","<p>At Spending Review 2021, funding was allocated for the Social Housing Decarbonisation Fund to the former Department for Business, Energy and Industrial Strategy and the Barnett formula was applied.</p><p> </p><p>At spending reviews, the Barnett formula is applied to changes in each UK government department’s DEL budget with the Barnett consequentials that arise then added to the devolved administrations’ baseline block grants. Because the Barnett formula is not applied to changes in funding for all the individual programmes within a UK government department’s DEL budget, the Barnett consequentials associated with these individual programmes, such as the Social Housing Decarbonisation Fund, cannot be identified.</p><p> </p><p>At Autumn Statement 2022, the Chancellor announced £6 billion of funding to go towards energy efficiency policies in the next Spending Review period.</p><p> </p><p>All decisions on devolved administration funding beyond the current Spending Review period will be taken at future Spending Reviews.</p>","Salisbury","John Glen",,"2023-10-18T08:40:16.027Z","http://data.parliament.uk/resources/1663642/answer","Biography information for John Glen","14","Treasury","Treasury","2023-10-13","Social Housing Decarbonisation Fund: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what the allocation to Northern Ireland will be from Wave 3 of the Social Housing Decarbonisation Fund.","false","Biography information for Stephen Farry","North Down","Stephen Farry","201496"
"http://data.parliament.uk/resources/1663940","Treasury","false","2023-10-18","<p>Funding for the HS2 programme has been provided to the Department for Transport’s (DfT). The Barnett formula has applied changes to the DfT’s budget to date as a result of funding for the HS2 programme, and the Scottish Government has received Barnett consequentials as a result.</p><p>At spending reviews, the Barnett formula is applied to changes in each UK government department’s DEL budget with the Barnett consequentials that arise then added to the devolved administrations’ baseline block grants.  As the Barnett formula is not applied to changes in funding for all the individual programmes within a UK government department’s DEL budget, the Barnett consequentials associated with these individual programmes cannot be identified.</p><p>The Barnett formula will continue to apply in the usual way as per the Statement of Funding Policy to any additional funding subsequently confirmed in this Spending Review period. All decisions on funding beyond the Spending Review 21 period will be taken at the next Spending Review.</p>","Salisbury","John Glen",,"2023-10-18T14:14:38.547Z","http://data.parliament.uk/resources/1663940/answer","Biography information for John Glen","14","Treasury","Treasury","2023-10-13","Public Expenditure: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what the Barnett consequentials for Scotland are of the construction of the HS2 rail project.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","201793"
"http://data.parliament.uk/resources/1663969","Treasury","false","2023-10-23","<p>Our Covid-19 interventions helped millions of people and businesses through the worst effects of the pandemic. The Government prioritised getting money to those who needed it, with the schemes designed to minimise fraud while not unnecessarily delaying payments.</p><p> </p><p>The Government has created the Public Sector Fraud Authority (PSFA), with £24.7 million of new funding in the current SR period to support public bodies and departments to better understand and reduce the impact of fraud.</p><p> </p><p>The Government also invested over £100 million over two years in the Taxpayer Protection Taskforce to combat fraud in the HMRC support schemes. Up to the end of September, HMRC has recovered overpayments or prevented payments being made of claims worth over £1.6 billion. HMRC is still committed to the recovery of Covid-19 support scheme error and fraud.</p><p> </p><p>The Government is also committed to bearing down on fraud in the Covid Loan Schemes. £13.2 million has been allocated to the National Investigation Service over three years to double their investigative capacity on Bounce Back Loans and fund enforcement activity. £10.9 million has been allocated to the British Business Bank over three years to boost their counter fraud and assurance programme.</p><p> </p>","Salisbury","John Glen",,"2023-10-23T12:25:58.33Z","http://data.parliament.uk/resources/1663969/answer","Biography information for John Glen","14","Treasury","Treasury","2023-10-13","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking with Cabinet colleagues to recover funding awarded fraudulently through the Government's pandemic support schemes.","false","Biography information for Julian Knight","Solihull","Julian Knight","201822"
"http://data.parliament.uk/resources/1664213","Treasury","false","2023-10-18","<p>Funding for the HS2 programme has been provided to the Department for Transport’s (DfT). The Barnett formula has applied changes to the DfT’s budget to date due to funding for the HS2 programme, and the Northern Ireland Executive has received Barnett consequentials as a result.</p><p> </p><p>At spending reviews, the Barnett formula is applied to changes in each UK Government department’s DEL budget with the Barnett consequentials that arise then added to the devolved administrations’ baseline block grants. As the Barnett formula is not applied to changes in funding for all the individual programmes within a UK Government department’s DEL budget, the Barnett consequentials associated with these individual programmes, such as HS2, cannot be identified.</p><p> </p><p>The Barnett formula will continue to apply to future changes to the DfT budget from funding for the HS2 programme.</p>","Salisbury","John Glen",,"2023-10-18T14:13:20.717Z","http://data.parliament.uk/resources/1664213/answer","Biography information for John Glen","14","Treasury","Treasury","2023-10-13","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the impact of changes to the HS2 scheme on Barnett funding for Northern Ireland.","false","Biography information for Stephen Farry","North Down","Stephen Farry","202066"
