"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151950","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","Louth and Horncastle","Victoria Atkins","2019-11-05T16:57:41.637Z","http://data.parliament.uk/resources/1151950/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-23","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many inspections the Gangmasters and Labour Abuse Authority has undertaken on farms employing workers under the seasonal workers pilot scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","4412"
"http://data.parliament.uk/resources/1151951","Department of Health and Social Care","false","2019-11-01","<p>There are currently no plans to routinely collect data on the number of trans people who have detransitioned or who plan to detransition in the future.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-11-01T12:19:24.877Z","http://data.parliament.uk/resources/1151951/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-23","Transgender People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to collect data on the number of trans people who (a) detransition to their biological sex and (b) are unhappy with their new gender and may seek detransition in the future.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","4413"
"http://data.parliament.uk/resources/1151952","Ministry of Justice","false","2019-11-01","<p>On 14 October, the Government laid a draft statutory instrument (SI) that will mean offenders sentenced to a standard determinate sentence of at least 7 years for specified serious sexual and violent offences will serve two-thirds of their sentence in custody, rather than being released halfway. If approved by Parliament, this change will come into effect from April 2020.</p><p> </p><p>Alongside the SI we published a full impact assessment. The impact on the prison population will be felt gradually. We estimate that the prison population will increase by around 2,000 places over 10 years, i.e. by March 2030.</p><p> </p><p>This is the first step in a package of sentencing reforms which will be brought forward in a Sentencing Bill, announced in the Queen’s Speech. The Government has been clear that violent and sexual offenders must serve sentences that truly reflect the severity of the crime – helping to protect the public and giving victims confidence that justice has been served.</p><p> </p><p>The full impact assessment is available at:</p><p> </p><p><a href="http://www.legislation.gov.uk/ukdsi/2019/9780111190524/resources" target="_blank">http://www.legislation.gov.uk/ukdsi/2019/9780111190524/resources</a></p>","South East Cambridgeshire","Lucy Frazer","2019-11-01T12:09:59.977Z","http://data.parliament.uk/resources/1151952/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-23","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 October to Question 866 on Prisons: Overcrowding, what estimate he has made of the effect on the prison population of those sentencing reforms.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4257"
"http://data.parliament.uk/resources/1151953","Ministry of Justice","false","2019-11-01","<p>The Prime Minister has committed up to £2.5 billion to transform the prison estate by creating 10,000 additional prison places as part of this government’s commitment to crack down on crime.</p><p>We plan to build the first of these prisons on land adjacent to the existing, well-performing, prison at Full Sutton. We have received outline planning permission to build a 1,440 place prison there, so this site can be quickly mobilised for the first of the new prisons.</p><p>All future new prison developments are subject to receiving planning permission and will be announced in due course. We are exploring a range of options for new sites and we will announce potential sites in due course.</p>","South East Cambridgeshire","Lucy Frazer","2019-11-01T12:15:03.12Z","http://data.parliament.uk/resources/1151953/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-23","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 October to Question 866 on Prisons: Overcrowding, to which (a) programmes and (b) prisons the £2.5 billion will be allocated.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4258"
"http://data.parliament.uk/resources/1151954","Home Office","false","2019-10-28","<p>The numbers of visa applications made, approved and refused under Seasonal Workers Pilot scheme are published in the quarterly Immigration statistics. This information is available on the Gov.uk website at: <a href="http://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables" target="_blank">www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables</a></p><p>The Home Department and Defra have established a regime to monitor and evaluate the Pilot against its objectives and expected benefits. We will publish the outcomes of the evaluation process of the Pilot once that evaluation iscomplete.</p>","South Ribble","Seema Kennedy","2019-10-28T17:47:08.043Z","http://data.parliament.uk/resources/1151954/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-23","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 October 2019 to Question 1779 on Agriculture: Seasonal Workers, whether her Department plans to publish data from the seasonal workers pilot scheme prior to the conclusion of the evaluation of the outcomes of that pilot scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","4414"
"http://data.parliament.uk/resources/1151955","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The numbers of visa applications made, approved and refused under Seasonal Workers Pilot scheme are published in the quarterly Immigration statistics. This information is available on the Gov.uk website at: <a href="http://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables" target="_blank">www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables</a></p><p> </p><p>The Home Department and Defra have established a regime to monitor and evaluate the Pilot against its objectives and expected benefits. We will publish the outcomes of the evaluation process of the Pilot once that evaluation is complete.</p>","Camborne and Redruth","George Eustice","2019-10-28T10:55:57.787Z","http://data.parliament.uk/resources/1151955/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 22 October 2019 to Question 1779 on Agriculture: Seasonal Workers, whether her Department plans to publish data from the seasonal workers pilot scheme prior to the conclusion of the evaluation of the outcomes of that pilot scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","4415"
"http://data.parliament.uk/resources/1151956","Department for Environment, Food and Rural Affairs","false","2019-11-01","<p>On 27 June, the UK Government set a legally binding target to achieve net zero greenhouse gas emissions from across the UK economy by 2050. This made the UK the first major economy to set a net zero target in law, ending the UK’s contribution to global warming in three decades.</p><p> </p><p>The Government seeks to support more sustainable patterns of consumption and production by moving towards a more circular economy. This will help reduce carbon emissions related to consumption of imported goods as well as those produced domestically. Our Resources &amp; Waste Strategy (RWS), published in December 2018, sets out how we will do this. We will also publish an indicator framework for the RWS later this year, which will include an indicator on consumption-based greenhouse gas emissions for England.</p><p> </p><p>On 15 October, the Government introduced the landmark Environment Bill to Parliament to tackle the biggest environmental priorities of our time. The Bill builds on this Government’s commitments to protect the environment set out in our 25 Year Environment Plan. Legislation to reach net-zero carbon emissions by 2050 and hosting the climate-focused COP26 in 2020 will keep the UK at the forefront of international work on these issues.</p><p> </p><p>To ensure environmental protection the Environment Bill will establish a new Office for Environment Protection, which will have a statutory duty to monitor progress in improving the natural environment, including on climate change.</p>","Richmond Park","Zac Goldsmith","2019-11-01T17:30:57.08Z","http://data.parliament.uk/resources/1151956/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to Office for National Statistics publication of 21 October 2019, The decoupling of economic growth from carbon emissions: UK evidence, what steps the Government plans to take to tackle the UK's status as the largest per capita net importer of carbon dioxide emissions in the G7.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4259"
"http://data.parliament.uk/resources/1151957","Department for Environment, Food and Rural Affairs","false","2019-10-30","<p>This Government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage (NLW). In April 2019, the NLW increased to £8.21 per hour, handing a full-time worker a further £690 annual pay rise. By 2024 the NLW will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p> </p><p>There are 85 staff in core-Defra, based in the National pay region, paid less than the London Living Wage (LLW) rate of £10.55 per hour, as set out by the Living Wage Foundation (LWF).</p><p> </p><p>There are less than 5 staff based in the London pay region paid less than the LLW. There will be no staff based in the London pay region paid less than the LLW once the 2019 Defra pay award (effective from 1 July 2019) has been implemented. This is expected to be in November pay.</p><p> </p><p>The Government will always award contracts on the basis of the best value for money for the taxpayer.</p><p> </p><p>The service providers contracted to carry out third party cleaning contracts for Defra managed buildings, including those of our executive agencies, are provided through an outsourced Total Facilities Management contract with Interserve FM. The contract requires Interserve FM to pay all employees the living wage as defined by the LWF. The Facilities Management supplier holds information on the rate of remuneration of its staff. Members of the LWF pay the voluntary real living wage, which is higher than the statutory rate and includes a higher rate for London based staff.</p><p> </p><p>The LWF rates (published online) can be found on the link below:</p><p> </p><p><a href="https://www.livingwage.org.uk/" target="_blank">https://www.livingwage.org.uk/</a></p>","Camborne and Redruth","George Eustice","2019-10-30T14:23:47.39Z","http://data.parliament.uk/resources/1151957/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Department for Environment, Food and Rural Affairs: Living Wage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many staff in her Department are paid less than the London Living Wage; and what requirements her Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","4416"
"http://data.parliament.uk/resources/1151958","Department for International Development","false","2019-10-28","<p>All DFID staff on Civil Service contracts are paid above the Living Wage Foundation rates. None of DFID’s contracted workers are paid less than the National Living Wage. DFID encourages outsource partners to pay the Living Wage as defined by the Living Wage Foundation.</p>","Pendle","Andrew Stephenson","2019-10-28T16:00:32.917Z","http://data.parliament.uk/resources/1151958/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-23","Department for International Development: Living Wage","1","House of Commons","To ask the Secretary of State for International Development, how many staff in his Department are paid less than the London Living Wage; and what requirements his Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","4417"
"http://data.parliament.uk/resources/1151959","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>No staff in the Department are paid at a rate below the London Living Wage.</p><p> </p><p>This government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage. In April 2019, the National Living Wage increased to £8.21 per hour, handing a full-time worker a further £690 annual pay rise. By 2024 the National Living Wage will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p> </p><p>The Government will always award contracts on the basis of the best value for money for the taxpayer. DCMS standard terms and conditions ensures that any supplier shall comply with all applicable laws in supplying services to the department. We insist that contractors pay at least the National Minimum Wage.</p><p> </p>","Selby and Ainsty","Nigel Adams","2019-10-28T16:44:20.75Z","http://data.parliament.uk/resources/1151959/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Department for Digital, Culture, Media and Sport: Living Wage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department are paid less than the London Living Wage; and what requirements his Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","4418"
