"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227047","Department for International Development","false","2020-09-01","<p>As the Chancellor has set out, like many other nations across the world the UK is experiencing a severe economic downturn as a result of the Covid-19 pandemic. Given the likely decrease in the size of the economy this year, the First Secretary chaired a review process across government looking at all strands of the ODA budget, evaluating the impacts of spend and making sure the UK can maintain operational capacity. This process also has made sure there is continued support for five ODA priorities; bottom billion poverty reduction, climate change, girls' education, Covid-19 and Britain as a force for good.</p><p>All ODA spending Departments will now work with respective partners to make these savings in a responsible and efficient way.</p>","Braintree","James Cleverly","2020-09-01T09:35:19.77Z","http://data.parliament.uk/resources/1227047/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-21","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 20 July 2020 to Question 73751 on Israel: Palestinians, for what reason the UK’s People-to-People programme ended without alternative provision being established to help ensure continued UK support for co-existence projects in Israel-Palestine.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","77538"
"http://data.parliament.uk/resources/1224616","Department for International Development","false","2020-07-20","<p>Our people to people programme aimed to foster cooperation between Israelis and Palestinians on issues that can have a positive impact on both communities and build understanding between people on both sides of the conflict, helping build support for a peaceful, negotiated resolution. This programme ended in March 2020.</p><p>The programme’s research component will analyse the impact of people-to-people work, building an evidence base which will inform any future work in this area.</p>","Braintree","James Cleverly","2020-07-20T15:17:31.367Z","http://data.parliament.uk/resources/1224616/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-14","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to coexistence projects in Israel-Palestine.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","73751"
"http://data.parliament.uk/resources/1204773","Department for International Development","false","2020-06-24","<p>No other suppliers submitted proposals for our people to people programme. DFID has a range of procurement options available when developing programmes. One of these is to award an Accountable Grant to a not-for-profit organisation, which is a non-competitive process. While many organisations are clearly performing excellent work in different fields of people to people work, Search for Common Ground (SFCG) approached DFID and proposed a comprehensive programme based on international best-practice. Based on our research, we judged that the SFCG proposal was the best fit for the outcomes that we wished to pursue, and therefore awarded SFCG an accountable grant to take the project forward.</p><p>Having SFCG as the sole implementer also offered a cost-effective approach to managing the unique risks associated with the delivery of the people to people programme in the Occupied Palestinian Territories. SFCG delivered some activities directly and worked through partners in areas requiring specialist expertise.</p>","Braintree","James Cleverly","2020-06-24T14:20:21.467Z","http://data.parliament.uk/resources/1204773/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-17","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 June 2020 to Question 54900 on Israel: Palestinians, which other suppliers submitted proposals for that project at the design phase.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","60746"
"http://data.parliament.uk/resources/1200666","Department for International Development","false","2020-06-11","<p>Our people to people programme aimed to build understanding between Israelis and Palestinians, helping build support for a peaceful, negotiated resolution.</p><p>During the design phase of the programme, Search for Common Ground (SFCG) approached DFID with a proposal for a comprehensive programme. While many organisations are performing excellent work in different fields, it was judged more effective to fund one partner to focus on a few specific thematic areas rather than funding several grants in a broad range of sectors through a wide call for bids. With this focused approach we were able to add to the research on what works in people to people programming.</p><p>SFCG delivered some activities directly and worked through partners in areas requiring specialist expertise. A Committee consisting of SFCG, DFID and FCO officials agreed a robust set of criteria for SFCG’s assessment of potential downstream partners and approved the final selection.</p>","Braintree","James Cleverly","2020-06-11T15:39:17.68Z","http://data.parliament.uk/resources/1200666/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 30 April 2020 to Question 38897 on Israel: Palestinians, what criteria her Department used to determine the implementing partner for that programme; and what mechanisms she has put in place to ensure open and competitive funding bids.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","54900"
"http://data.parliament.uk/resources/1189240","Department for International Development","false","2020-04-30","<p>Our three-year People to People programme aimed to bring together Israelis and Palestinians to cooperate on issues which can have a positive impact on both communities, helping to build understanding between people on both sides of the conflict in support of a peaceful, negotiated resolution.</p><p>Our programme was implemented by Search for Common Ground, who delivered some activities directly and worked through partners in areas requiring specialist expertise. These partners were: the Jerusalem Intercultural Centre, the Musalaha network, and the Al-Quds Public Health School.</p>","Braintree","James Cleverly","2020-04-30T15:59:34.05Z","http://data.parliament.uk/resources/1189240/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-22","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 21 April 2020 to Question 34965 on Israel: Palestinians, which organisations (a) distributed funds and (b) have received UK funds from the People to People programme.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38897"
"http://data.parliament.uk/resources/1187760","Department for International Development","false","2020-04-21","<p>Our People to People programme aimed to bring together Israelis and Palestinians to cooperate on issues that can have a positive impact on both communities, helping to build understanding between people on both sides of the conflict in support of a peaceful, negotiated resolution.</p><p>Our £3 million three-year (2017-2020) programme facilitated interaction between youth leaders, religious communities and within the health sector. It:</p><ul><li>helped tackle a neglected tropical disease (Leishmaniasis) through cooperation between health academics and senior health workers for the wellbeing of both populations.</li><li>facilitated discussion and activity between young people on reducing interreligious tensions around holy sites.</li><li>brought together young leaders from different professional, political and religious backgrounds to identify future areas for co-operation.</li></ul>","Braintree","James Cleverly","2020-04-21T15:02:51Z","http://data.parliament.uk/resources/1187760/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-25","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 18 July 2017 to Question 3942 on Israel: Palestinians, what initiatives have the £3 million been allocated to help Israelis and Palestinians to work together.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","34965"
"http://data.parliament.uk/resources/1173421","Department for International Development","false","2020-01-30","<p>Our people to people programme aims to brings together Israelis and Palestinians. This is aimed at having a positive impact on both communities and at building understanding between people on both sides of the conflict. programme is due to be completed by March 2020. It includes a research component that is looking more broadly at the impact of people to people work on the Israeli-Palestinian conflict to build the evidence base in this area, which is presently limited. We will evaluate the evidence which will inform future decisions on work in this area.</p><p />","South West Wiltshire","Dr Andrew Murrison","2020-01-30T17:24:25.44Z","http://data.parliament.uk/resources/1173421/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-27","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what plans he has for the People for Peaceful Change programme after 31 March 2020.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","8197"
"http://data.parliament.uk/resources/1170719","Department for International Development","false","2020-01-21","<p>The UK Government, alongside other governments, works in the Occupied Palestinian Territories to improve the lives of Palestinians in support of our commitment to maintain the viability of a two-state solution to the Israeli-Palestinian conflict. This includes humanitarian support to meet immediate needs in Gaza, support to key services such as education and health in the West Bank, and promoting economic development across the Occupied Palestinian Territories. DFID’s work supports stability and the development of a capable and accountable Palestinian Authority that can act as an effective partner for peace with Israel. We also support People to People work that aims to bring together Israelis and Palestinians to cooperate on issues that can have a positive impact on both communities. Building understanding between people on both sides of the conflict will be crucial in helping build support for a peaceful, negotiated lasting resolution.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-21T13:12:29.053Z","http://data.parliament.uk/resources/1170719/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-14","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that UK official development assistance to the Palestinians facilitates peace-building with Israel.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","3209"
"http://data.parliament.uk/resources/1147672","Department for International Development","false","2019-10-02","<p>With France, Germany, Spain and Italy, the UK has made clear publicly our deep concern over recent suggestions that parts of the Occupied Palestinian Territories would be annexed.</p><p> </p><p>Such a move would be contrary to international law, damaging to peace efforts and could not pass unchallenged.</p><p> </p><p>The Government has regularly raised these concerns with the Israeli authorities.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-02T14:35:03.4Z","http://data.parliament.uk/resources/1147672/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-02","Israel: Palestinians","1","House of Commons","What representations he has made to the Government of Israel on the potential effect of annexing the Jordan valley on the social and economic well-being of the Palestinian people.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","912507"
"http://data.parliament.uk/resources/1123871","Department for International Development","false","2019-05-07","<p>The UK Government deplores any act of violence or incitement to violence. The UK government does not consider the Palestinian Authority’s (PA) prisoner payments system to be equivalent to conventional welfare payments. The UK government acknowledges that people in need are entitled to access support that is based on objective social need. For this reason we continue to press the PA to make the prisoner payments system more needs based, transparent and affordable. UK Ministers have raised this personally with the Palestinian Foreign Minister, and officials raised this with the PA at senior levels most recently on 28 March 2019. No UK aid is used for payments to Palestinian prisoners or their families.</p>","West Worcestershire","Harriett Baldwin","2019-05-07T15:21:00.513Z","http://data.parliament.uk/resources/1123871/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-30","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 1 April 2019 to Question 236490, what comparative assessment she has made of whether the Palestinian Authority prisoner payment system is equivalent to conventional welfare payments.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","249260"
