"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312801","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The UK welcomes President Sandu's focus in her 19 April speech on the importance of political, economic and judicial reforms to Moldova's future stability and prosperity. I was pleased to have the opportunity to discuss these issues with President Sandu and others during my recent visit to Moldova. During my visit, I underlined the UK's continued support for efforts to combat corruption, and to develop a professional, independent, impartial and transparent judiciary, in line with international rules and norms. This included the announcement of a new UK project, which will provide support to the Presidential Administration on developing anti-corruption and judicial reform strategies and initiatives. The UK's work in this area is well-aligned with the Council of Europe Action Plan for Moldova.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-05-17T13:29:30.143Z","http://data.parliament.uk/resources/1312801/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Moldova: Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the speech made by the President of Moldova at the Council of Europe in April 2021; and whether the Government plans to take steps following that speech.","false","Biography information for John Howell","Henley","John Howell","23"
"http://data.parliament.uk/resources/1312939","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The Council of Europe Parliamentary Assembly's strategic reflection is a welcome and important one. The Committee of Ministers of the Council of Europe is considering the strategic direction of the Council of Europe following the Secretary General's report. I will represent the UK at the Council of Europe Ministerial on 21 May, which will be an opportunity for the Committee of Ministers to determine the medium term direction of the institution. The Assembly's views will of course be included in these considerations. The Assembly plays a vital role as the parliamentary and consultative arm of the Council of Europe, and the UK is proud to contribute a committed and active delegation to this work.</p>","Braintree","James Cleverly",,"2021-05-17T15:25:50.417Z","http://data.parliament.uk/resources/1312939/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of resolution 2369 on the strategic priorities of the Council of Europe passed on 20 April 2021; and whether the Government plans to take steps following the passing of that resolution.","false","Biography information for John Howell","Henley","John Howell","176"
"http://data.parliament.uk/resources/1312941","Foreign, Commonwealth and Development Office","false","2021-05-18","<p>The UK Government welcomes the important work that Lord Blencathra has undertaken as a Rapporteur for the Parliamentary Assembly of the Council of Europe, on the need for widespread and achievable electoral reform in Belarus. For too long the Belarusian regime has deprived its people of their democratic and political rights. Since last year's fraudulent Presidential elections, the UK Government has been at the forefront of international efforts to hold the Belarusian authorities to account, including through invoking the OSCE Moscow Mechanism. The UK and our partners have repeatedly called on the Belarusian authorities to implement all of the recommendations in Professor Benedek's subsequent report into electoral fraud and human rights violations. This includes the holding of new Presidential elections that meet international standards and are subject to unhindered monitoring by credible independent observers, including the Office for Democratic Institutions and Human Rights (ODIHR). The UK Government continues to urge the Belarusian authorities to support the calls for urgent electoral and democratic reform and the growth of civil society, to ensure the rightful democratic aspirations of its people are met.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-05-18T11:19:14.597Z","http://data.parliament.uk/resources/1312941/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Belarus: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of resolution 2371 on the urgent need for electoral reform in Belarus passed at the Council of Europe on 21 April 2021; and whether the Government plans to take steps following the passing of that resolution.","false","Biography information for John Howell","Henley","John Howell","177"
"http://data.parliament.uk/resources/1312942","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>I welcome Minister Roth's address to the Parliamentary Assembly of the Council of Europe on 22 April, and wish to thank him for the German Chairmanship's efforts and leadership during this particularly difficult time. The UK advocates strongly for the Council of Europe to remain focussed on the core tasks of promoting democracy, human rights, and the rule of law; we will continue to work with incoming Chairmanships on this important task.</p><p>We welcome the intention of EU accession to the ECHR to strengthen and enhance human rights protections in Europe, whilst protecting the integrity of the Council of Europe and the ability of the European Court of Human Rights to operate. The Court is an essential part of the system for protecting human rights across Europe. We will continue to engage proactively in negotiations with these principles in mind.</p>","Selby and Ainsty","Nigel Adams",,"2021-05-17T15:34:47.187Z","http://data.parliament.uk/resources/1312942/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the speech made by the German Minister, Michael Roth, at the Council of Europe on 22 April 2021 on the accession of the EU to the European Convention on Human Rights.","false","Biography information for John Howell","Henley","John Howell","178"
"http://data.parliament.uk/resources/1312966","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>The UK works closely with Tunisia to support political and economic reform, bolster democratic institutions, and build the country's resilience as part of a broad and growing partnership. We have supported the democratic transition through helping to build the capacity of parliamentarians and officials. We are providing £4m over 3 years through the British Council to fund English language training and to help young Tunisians gain important job skills. We are also working with the World Bank to support macro-economic reforms.</p><p>The UK has a strong partnership with Tunisia on security issues, which has helped strengthen our response to the shared challenges of terrorism and extremism, and to work together to address the conflict in Libya.</p><p>The UK is supporting the Tunisian Government to respond to the Covid-19 pandemic, including by helping it to secure vaccines through COVAX. Other initiatives include supporting the Tunisian Ministry of Health on their vaccine rollout as part of a World Bank-led initiative, providing support to small and medium businesses, and ensuring access to services and social security for the most vulnerable people.</p>","Braintree","James Cleverly","430 ; 431 ; 432","2021-05-19T16:01:09.677Z","http://data.parliament.uk/resources/1312966/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Tunisia: Democracy","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the level of support in the UK for parliamentary democracy in Tunisia.","true","Biography information for Damien Moore","Southport","Damien Moore","429"
"http://data.parliament.uk/resources/1312967","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>The UK works closely with Tunisia to support political and economic reform, bolster democratic institutions, and build the country's resilience as part of a broad and growing partnership. We have supported the democratic transition through helping to build the capacity of parliamentarians and officials. We are providing £4m over 3 years through the British Council to fund English language training and to help young Tunisians gain important job skills. We are also working with the World Bank to support macro-economic reforms.</p><p>The UK has a strong partnership with Tunisia on security issues, which has helped strengthen our response to the shared challenges of terrorism and extremism, and to work together to address the conflict in Libya.</p><p>The UK is supporting the Tunisian Government to respond to the Covid-19 pandemic, including by helping it to secure vaccines through COVAX. Other initiatives include supporting the Tunisian Ministry of Health on their vaccine rollout as part of a World Bank-led initiative, providing support to small and medium businesses, and ensuring access to services and social security for the most vulnerable people.</p>","Braintree","James Cleverly","429 ; 431 ; 432","2021-05-19T16:01:09.737Z","http://data.parliament.uk/resources/1312967/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Tunisia: Democracy","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to support the Government of Tunisia in developing and strengthening democracy in (a) parliament and (b) other democratic institutions.","true","Biography information for Damien Moore","Southport","Damien Moore","430"
"http://data.parliament.uk/resources/1312968","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>The UK works closely with Tunisia to support political and economic reform, bolster democratic institutions, and build the country's resilience as part of a broad and growing partnership. We have supported the democratic transition through helping to build the capacity of parliamentarians and officials. We are providing £4m over 3 years through the British Council to fund English language training and to help young Tunisians gain important job skills. We are also working with the World Bank to support macro-economic reforms.</p><p>The UK has a strong partnership with Tunisia on security issues, which has helped strengthen our response to the shared challenges of terrorism and extremism, and to work together to address the conflict in Libya.</p><p>The UK is supporting the Tunisian Government to respond to the Covid-19 pandemic, including by helping it to secure vaccines through COVAX. Other initiatives include supporting the Tunisian Ministry of Health on their vaccine rollout as part of a World Bank-led initiative, providing support to small and medium businesses, and ensuring access to services and social security for the most vulnerable people.</p>","Braintree","James Cleverly","429 ; 430 ; 432","2021-05-19T16:01:09.8Z","http://data.parliament.uk/resources/1312968/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Tunisia: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the UK's role in securing continued prosperity, security and stability across the Maghreb region as part of ongoing diplomatic relations with Tunisia.","true","Biography information for Damien Moore","Southport","Damien Moore","431"
"http://data.parliament.uk/resources/1312969","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>The UK works closely with Tunisia to support political and economic reform, bolster democratic institutions, and build the country's resilience as part of a broad and growing partnership. We have supported the democratic transition through helping to build the capacity of parliamentarians and officials. We are providing £4m over 3 years through the British Council to fund English language training and to help young Tunisians gain important job skills. We are also working with the World Bank to support macro-economic reforms.</p><p>The UK has a strong partnership with Tunisia on security issues, which has helped strengthen our response to the shared challenges of terrorism and extremism, and to work together to address the conflict in Libya.</p><p>The UK is supporting the Tunisian Government to respond to the Covid-19 pandemic, including by helping it to secure vaccines through COVAX. Other initiatives include supporting the Tunisian Ministry of Health on their vaccine rollout as part of a World Bank-led initiative, providing support to small and medium businesses, and ensuring access to services and social security for the most vulnerable people.</p>","Braintree","James Cleverly","429 ; 430 ; 431","2021-05-19T16:01:09.877Z","http://data.parliament.uk/resources/1312969/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Tunisia: Coronavirus and Economic Situation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what additional steps his Department is taking to support the Government of Tunisia to (a) reform the economy of and (b) tackle the covid-19 outbreak in that country.","true","Biography information for Damien Moore","Southport","Damien Moore","432"
"http://data.parliament.uk/resources/1313001","Foreign, Commonwealth and Development Office","false","2021-05-18","<p>The events of 1915-1916 were a tragic episode in the history of the Armenian people and they must never be forgotten. The UK Government of the day condemned the massacres and this Government fully endorses that view. The longstanding policy of the UK Government is that any judgement on whether genocide has occurred is a matter for competent courts, rather than for governments.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-05-18T13:11:57.863Z","http://data.parliament.uk/resources/1313001/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Armenia: Genocide","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will review the Government's position on recognising the massacre of Armenian people in 1915 as genocide in response to the recent decision of the US Administration to make that recognition.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","64"
"http://data.parliament.uk/resources/1313003","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The UK government is committed to defending freedom of religion or belief (FoRB) for all, and promoting respect between different religious and non-religious communities. Promoting the right to FoRB is one of the UK's longstanding human rights priorities.</p><p>Bangladesh is a human rights priority country for the FCDO. Ministers and our High Commission in Dhaka regularly raise human rights concerns as part of continued dialogue with the Government of Bangladesh. The UK supports community leaders in Bangladesh to address the causes and effects of inter-religious, ethnic and political conflict. Our development programming supports citizen groups in 31 districts across the country to come together to resolve grievances, mitigate religious violence and advocate for inclusive and peaceful co-existence.</p>","Selby and Ainsty","Nigel Adams",,"2021-05-17T15:33:42.21Z","http://data.parliament.uk/resources/1313003/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Bangladesh: Hinduism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his Bangladeshi counterpart on recent attacks on Hindu communities in that country; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","34"
