"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390649","Department for Business, Innovation and Skills","false","2015-07-21","<p>The Government’s 2014 survey of apprentices showed that around 90% of apprentices are employed on completion of training, including 2% who were self-employed. 70% are full time, 18% are part time.</p><p> </p><p>Source: <a href="https://www.gov.uk/government/publications/apprenticeships-evaluation-learner-survey-2014" target="_blank">https://www.gov.uk/government/publications/apprenticeships-evaluation-learner-survey-2014</a></p><p> </p><p>Figures for (a) Copeland constituency and (b) Cumbria and dating back 6 years are not collected.</p>","Grantham and Stamford","Nick Boles","2015-07-21T14:33:04.867Z","http://data.parliament.uk/resources/390649/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-16","Apprentices: Cumbria","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people who completed an apprenticeship programme in (a) Copeland constituency and (b) Cumbria received a full-time job within six months of completion of their apprenticeship in each of the last six years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","7626"
"http://data.parliament.uk/resources/390650","Department for Business, Innovation and Skills","false","2015-07-24","<p>Information on Apprenticeship starts by Parliamentary constituency and Local Education Authority since 2005/06, broken down by Sector Subject Area, is published online:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441033/apprenticeships-starts-by-geography-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441033/apprenticeships-starts-by-geography-and-sector-subject-area.xls</a></p><p>Information is collected by Sector Subject Area, not by business sector.</p>","Grantham and Stamford","Nick Boles","2015-07-24T08:46:20.957Z","http://data.parliament.uk/resources/390650/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-16","Apprentices: Cumbria","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts there were in each business sector in (a) Copeland constituency and (b) Cumbria in each of the last six years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","7627"
"http://data.parliament.uk/resources/390651","Department for Business, Innovation and Skills","false","2015-07-23","<p>The Export Control Organisation (ECO) only holds data on licences issued, refused or revoked that fall within strategic export controls. They are available to view on the GOV.UK website.</p>","Broxtowe","Anna Soubry","2015-07-23T10:52:04.007Z","http://data.parliament.uk/resources/390651/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-16","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what military hardware and components the UK has sold to Israel in each of the last two years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","7621"
"http://data.parliament.uk/resources/390652","Department for Business, Innovation and Skills","false","2015-07-23","<p>Firearms, firearms component parts and ammunition are the only items of military equipment subject to import licensing controls.</p><p> </p><p>In 2013, BIS Import Licensing Branch issued 5 import licences for imports from Israel of 250 firearms and 70 firearms component parts. In 2014, BIS Import Licensing Branch issued 10 import licences for imports from Israel of 240 firearms and 2760 firearms component parts.</p>","Broxtowe","Anna Soubry","2015-07-23T10:53:01.907Z","http://data.parliament.uk/resources/390652/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-16","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what military hardware and components the UK has imported from Israel in each of the last two years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","7622"
"http://data.parliament.uk/resources/390653","Department for Business, Innovation and Skills","false","2015-07-23","<p>Information on arms export licences are published in the Annual and Quarterly Reports on Strategic Export Controls. These reports contain detailed information on export licences issued, refused or revoked, by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. They are available to view at GOV.UK.</p>","Broxtowe","Anna Soubry","2015-07-23T10:59:14.053Z","http://data.parliament.uk/resources/390653/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-16","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many arms export licences have been issued for exports to Israel in each of the last two years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","7623"
"http://data.parliament.uk/resources/390657","Department for Business, Innovation and Skills","false","2015-07-23","<p>The Government has conducted a review of export licensing policy for Israel, the outcome of which was announced on 14 July 2014 on the GOV.UK website.</p>","Broxtowe","Anna Soubry","2015-07-23T10:58:30.513Z","http://data.parliament.uk/resources/390657/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-16","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will review his Department's policy on arms export licence agreements with Israel.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","7704"
"http://data.parliament.uk/resources/390658","Department for Business, Innovation and Skills","false","2015-07-23","<p>Local Enterprise Partnerships are not public bodies – they are independent and voluntary partnerships between local authorities, businesses and other bodies. As such, there are no statutory requirements placed upon them.</p><p> </p><p>Government has, however, set out very clear standards on transparency in the “Local Enterprise Partnerships Assurance Framework”, published in December 2014. Each Local Enterprise Partnership has prepared their own local assurance framework verified by their accountable local authority, setting out how they will operate and take decisions in a way which is consistent with the standards set out in the national assurance framework.</p>","Broxtowe","Anna Soubry","2015-07-23T10:57:55.54Z","http://data.parliament.uk/resources/390658/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-16","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the statutory requirements are for local enterprise partnerships on the transparency of their operations and responsibilities; and what guidance he has issued on those requirements.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","7718"
"http://data.parliament.uk/resources/390659","Department for Business, Innovation and Skills","false","2015-07-23","<p>The Government has set out very clear standards on transparency in the “Local Enterprise Partnerships Assurance Framework”, published in December 2014. Each Local Enterprise Partnership has prepared its own local assurance framework verified by its accountable local authority, setting out how it will operate and take decisions in a way which is consistent with the standards set out in the national assurance framework.</p><p> </p><p>We will continue to work with Local Enterprise Partnerships to ensure that basic standards around transparency and value for money are upheld. However it is important that accountability for this rests with the Local Enterprise Partnership and its accountable local authority.</p>","Broxtowe","Anna Soubry","2015-07-23T10:56:29.58Z","http://data.parliament.uk/resources/390659/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-16","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to increase the transparency of the operations of local enterprise partnerships.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","7719"
"http://data.parliament.uk/resources/390660","Department for Business, Innovation and Skills","false","2015-07-27","<p>As apprenticeships are a devolved matter, this answer refers to England only.</p><p> </p><p> </p><p> </p><p>Currently apprenticeships which meet the Specification of Apprenticeship Standards for England (SASE) require qualifications that confirm competency in the occupational area and provide underpinning knowledge. Different qualifications may be used, for example NVQs, certificates or diplomas including BTEC HNCs or Ds. Apprenticeships also require English and maths qualifications, usually Functional Skills or GCSEs (at a minimum level 1 for an Intermediate apprenticeship; or level 2 for an Advanced apprenticeship). Other qualifications, for example in ICT may also be required where relevant to the job. The apprentice is deemed to have completed their apprenticeship when they have met these individual qualification requirements.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The developer of the framework (usually a Sector Skills Council) will specify the particular qualification titles.</p><p> </p><p> </p><p> </p><p>In future every apprentice will train towards the achievement of an employer-designed apprenticeship standard which sets out what the apprentice will know and be able to do by the end of their apprenticeship. The policy on mandatory requirements is currently being revised.</p><p> </p><p> </p><p> </p><p>A list of the approved standards designed by employers is at: <a href="http://www.gov.uk/government/collections/apprenticeship-standards" target="_blank">www.gov.uk/government/collections/apprenticeship-standards</a></p><p> </p>","Grantham and Stamford","Nick Boles","2015-07-27T10:48:27.683Z","http://data.parliament.uk/resources/390660/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-16","Apprentices: Qualifications","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what qualifications other than NVQs are required as part of apprenticeships.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","7711"
"http://data.parliament.uk/resources/390661","Department for Business, Innovation and Skills","false","2015-07-23","<p>We continue to work hard to maintain the UK as the best place in Europe for people to set up and grow their own business.</p><p>Over 30,000 people have benefitted from over £155 million worth of Start-Up Loans and expert business advice provided by the Start Up Loans Company. Around 70,000 unemployed people have set up their own businesses with the help of the New Enterprise Allowance scheme. And the Business Support Helpline provides free expert advice to help people to start and grow their own business.</p><p>We are increasing the annual Employment Allowance from £2,000 to £3,000 from April 2016 which will make it easier for people setting up a new business to take on their first employee. And we are committed to cutting a further £10 billion of red tape which will make life easier for all businesses.</p><p>The Devolved Administrations provide their own tailored business support schemes. We work closely with them to share experiences and make sure start-up businesses get the support they need.</p>","Broxtowe","Anna Soubry","2015-07-23T10:54:51.427Z","http://data.parliament.uk/resources/390661/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-16","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he plans to take to enhance support for opportunity entrepreneurs to set up their own businesses.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","7714"
