"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/417081","Wales Office","false","2015-09-15","<p>We will set out a timetable for decisions on the future of the Severn Tolls shortly. In taking this forward we will ensure we consult fully with key interested parties, including the Welsh Government.</p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2015-09-15T11:18:36.757Z","http://data.parliament.uk/resources/417081/answer","Biography information for Lord Bourne of Aberystwyth","28","Wales","Wales","2015-09-07","Severn River Crossing: Tolls","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with ministers of the Welsh Government about the future of the charging of tolls on the Severn Bridge.","false","Biography information for Lord Wigley","Lord Wigley","HL2001"
"http://data.parliament.uk/resources/417082","Department for Transport","false","2015-09-16","<p>As the Prime Minister stated on 24th June 2015, this Government is committed to the electrification of Great Western line from Swansea to Cardiff and on to London.</p><p> </p><p> </p><p> </p><p>The Secretary of State for Transport announced on the 25th June 2015 that Great Western was a top priority for delivery and　that is why he has asked Sir Peter Hendy, the new chair of Network Rail, to put forward proposals for replanning the enhancement programme across England and Wales, which includes electrification.　 Sir Peter is due to report to the Secretary of State in the Autumn.</p><p> </p>","Lord Ahmad of Wimbledon","2015-09-16T13:28:43.327Z","http://data.parliament.uk/resources/417082/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-09-07","South Wales Main Line: Electrification","2","House of Lords","To ask Her Majesty’s Government whether there has been any revision to the target date for the completion of the electrification of the South Wales Main Line railway link between London and Swansea.","false","Biography information for Lord Wigley","Lord Wigley","HL2002"
"http://data.parliament.uk/resources/392054","Cabinet Office","false","2015-08-05","<p>Scotland, Wales and Northern Ireland each have legislatures and associated executives that exercise powers that have been devolved from the UK Parliament. This is defined in primary legislation.</p><p>In England, there is also administrative devolution of powers, spending, and decision-making to local Councils, and through specific deals with Greater Manchester, Leeds, Sheffield and Cornwall.</p><p>The Cities and Local Government Devolution Bill aims to provide enabling legislation for these and further devolution deals. The Bill provides for the devolution of administrative powers and budgets, but does not include provision for the transfer of legislative capacity.</p>","Lord Bridges of Headley","2015-08-05T16:19:06.66Z","http://data.parliament.uk/resources/392054/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2015-07-22","Devolution","2","House of Lords","To ask Her Majesty’s Government which territories they regard as having government that is devolved from the United Kingdom Parliament.","false","Biography information for Lord Wigley","Lord Wigley","HL1809"
"http://data.parliament.uk/resources/390076","Foreign and Commonwealth Office","false","2015-07-29","<p>The usual resident civilian population on the Falkland Islands is 2,931 (Falkland Islands Government Statistical Yearbook 2014). There are around 1,200 military and civilian personnel based at Royal Air Force (RAF) Mount Pleasant supporting a range of air, naval and land capabilities. Over the last 12 months there have been approximately 47,500 visitors to the Falkland Islands.</p><p> </p>","Baroness Anelay of St Johns","2015-07-29T09:42:19.513Z","http://data.parliament.uk/resources/390076/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-15","Falkland Islands: Population","2","House of Lords","To ask Her Majesty’s Government what is (1) the current resident civilian population and (2) the current non-civilian population in the Falkland Islands; and what is their estimate of the annual number of visitors to the Falkland Islands.","false","Biography information for Lord Wigley","Lord Wigley","HL1488"
"http://data.parliament.uk/resources/390077","Ministry of Defence","false","2015-07-23","<p>The total annual running cost of the garrison in the Falkland Islands (including infrastructure costs) is around £85 million. In addition, as part of the Falkland Islands Defence Review, £180 million will be invested in improvements to the infrastructure over the next ten years.</p>","Earl Howe","2015-07-23T15:56:00.213Z","http://data.parliament.uk/resources/390077/answer","Biography information for Earl Howe","11","Defence","Defence","2015-07-15","Falkland Islands: Armed Forces","2","House of Lords","To ask Her Majesty’s Government what is the estimated annual cost to the public purse of maintaining the United Kingdom's military presence in the Falkland Islands.","false","Biography information for Lord Wigley","Lord Wigley","HL1489"
"http://data.parliament.uk/resources/381599","Department for Environment, Food and Rural Affairs","false","2015-06-30","<p>The Veterinary Medicines Directorate’s (VMD's) Pharmacovigilance Unit runs a voluntary scheme that encourages veterinary professionals, medical professionals and the general public to report suspected adverse reactions or treatment failures following use of veterinary medicines. Pharmaceutical companies are also legally obliged to report adverse reactions they are made aware of to the VMD within agreed timeframes and are inspected periodically to ensure compliance with this requirement.</p><p> </p><p> </p><p> </p><p>Adverse reactions may occur in treated animals, in-contact animals, people administering the product or handling treated animals. Each report is individually reviewed before being subjected to statistical analysis to look for trends. Should a pattern of adverse events for a specific product emerge, regulatory actions to improve the safety of that product may be taken. The action taken will depend on the seriousness of the adverse events and the conditions under which they occurred.</p><p> </p><p> </p><p> </p><p>All human reports and statistical findings are regularly reviewed by the VMD’s veterinarians, immunologists, pharmacists, toxicologists and ecotoxicologists before being considered by the Veterinary Products Committee (VPC) who provide independent advice to the VMD.</p><p> </p><p> </p><p> </p><p>The number of reports of suspected adverse reactions in humans to organophosphate (OP) sheep dips received by the VMD each year since records began in 1985 is shown below.</p><p> </p><p> </p><p> </p><p>It is not compulsory for reporters to provide information on the occupation of the patient but it is known that at least 83% of those affected were farm workers.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Reports</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>Year</strong></p></td><td><p><strong>Number of Reports</strong></p></td></tr><tr><td><p><strong>1985</strong></p></td><td><p><strong>8</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2001</strong></p></td><td><p><strong>3</strong></p></td></tr><tr><td><p><strong>1986</strong></p></td><td><p><strong>10</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2002</strong></p></td><td><p><strong>2</strong></p></td></tr><tr><td><p><strong>1987</strong></p></td><td><p><strong>10</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2003</strong></p></td><td><p><strong>3</strong></p></td></tr><tr><td><p><strong>1988</strong></p></td><td><p><strong>19</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2004</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>1989</strong></p></td><td><p><strong>9</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2005</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>1990</strong></p></td><td><p><strong>4</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2006</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>1991</strong></p></td><td><p><strong>126</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2007</strong></p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>1992</strong></p></td><td><p><strong>130</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>1993</strong></p></td><td><p><strong>167</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>1994</strong></p></td><td><p><strong>47</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>1995</strong></p></td><td><p><strong>41</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>1996</strong></p></td><td><p><strong>27</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>1997</strong></p></td><td><p><strong>32</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>1998</strong></p></td><td><p><strong>17</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>1999</strong></p></td><td><p><strong>24</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>2000</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>688</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>The majority (56%) of these reports have been assessed to relate to short term illness following acute exposure but since some reports describe a period of illness following each exposure over a number of years, they have been classified as chronic. Almost 50% of reports do not contain any information on whether Personal and Protective Equipment (PPE) was worn, but of those where this information is known, 82% of the reports describe PPE as being either inadequate or totally absent.</p><p> </p><p> </p><p> </p><p>At the request of the Government, the Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment (the COT) considered the issue of whether prolonged or repeated low level exposure to OPs can cause chronic ill health on two separate occasions. The COT’s “Organophosphates” report of 1999 identified some gaps in the scientific knowledge.</p><p> </p><p> </p><p> </p><p>The Government responded by commissioning the research and once it was completed referred back to the COT to seek advice on the meaning of this research.</p><p> </p><p> </p><p> </p><p>Following a broader review of published scientific literature the COT published a statement on 13 March 2014. The COT concluded that the reviewed evidence suggests that exposures to cholinesterase-inhibiting organophosphates that are insufficient to cause overt acute poisoning do not cause important long-term neurological toxicity in adults and that if toxic effects on the nervous system do occur then they are minor and subtle.</p><p> </p><p> </p><p> </p><p>The full COT statement and lay summary are both available on the COT website.</p><p> </p>","Lord Gardiner of Kimble","2015-06-30T15:47:25.76Z","http://data.parliament.uk/resources/381599/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-16","Sheep Dipping: Organophosphates","2","House of Lords","To ask Her Majesty’s Government what is their assessment of how many (1) farm workers, and (2) other people, may have had their health affected by working with organophosphate sheep dipping chemicals.","false","Biography information for Lord Wigley","Lord Wigley","HL515"
"http://data.parliament.uk/resources/381600","Wales Office","false","2015-06-23","<p>There have been no discussions. The statutory responsibility for ensuring that risks from asbestos are managed falls to the duty holder and to any employer undertaking work on asbestos-containing materials in those premises. For public buildings in Wales this could include, but is not exclusive to, the local authority, schools or the Welsh Government.</p><p> </p>","Lord Bourne of Aberystwyth","2015-06-23T12:02:40.397Z","http://data.parliament.uk/resources/381600/answer","Biography information for Lord Bourne of Aberystwyth","28","Wales","Wales","2015-06-16","Public Buildings: Asbestos","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with Ministers and officials in the Welsh government regarding exposure to asbestos in public buildings in Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL516"
"http://data.parliament.uk/resources/381601","Department for Business, Innovation and Skills","false","2015-06-23","<p>During 2014/15 UKTI recorded a total of 1,988 successful foreign direct investment projects successfully landing in the UK. The table shows the regional distribution of these projects, and the estimated number of new jobs created.</p><p> </p><table><tbody><tr><td><p>Nation</p></td><td><p>Inward Investment Projects 2014/15</p></td><td><p>Estimated new jobs associated</p></td></tr><tr><td><p>England (excluding London)</p></td><td><p>905</p></td><td><p>38,157</p></td></tr><tr><td><p>London</p></td><td><p>796</p></td><td><p>21,776</p></td></tr><tr><td><p>Scotland</p></td><td><p>119</p></td><td><p>5,445</p></td></tr><tr><td><p>Wales</p></td><td><p>101</p></td><td><p>5,085</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>48</p></td><td><p>4,007</p></td></tr></tbody></table><p> </p>","Baroness Neville-Rolfe","2015-06-23T12:36:09.417Z","http://data.parliament.uk/resources/381601/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-16","Foreign Investment in UK","2","House of Lords","To ask Her Majesty’s Government how many new inward investment projects were secured for England, Scotland, Wales and Northern Ireland respectively in the last year for which figures are available; and what is their estimate of the number of new jobs associated with these projects in each of the four nations respectively.","false","Biography information for Lord Wigley","Lord Wigley","HL517"
"http://data.parliament.uk/resources/381602","Department for Culture Media and Sport","false","2015-06-30","<blockquote><p>The Department has not engaged in any discussions with the English Football Association on this subject. Sport is not only a devolved matter, but it is also for the football associations in each of the home nations to maintain their own relationships with FIFA, and in particular with regard to their independent status in world football.</p></blockquote>","Baroness Neville-Rolfe","2015-06-30T12:10:41.86Z","http://data.parliament.uk/resources/381602/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-16","FIFA","2","House of Lords","To ask Her Majesty’s Government what discussions have taken place between ministers or officials of the Department for Culture, Media and Sport and officials of the English Football Association regarding the continued full recognition of the Welsh, Scottish and Northern Ireland Football Associations within FIFA.","false","Biography information for Lord Wigley","Lord Wigley","HL518"
"http://data.parliament.uk/resources/381603","Department for Culture Media and Sport","false","2015-06-30","<p>The Government are committed to Welsh language programming and to the future of S4C.</p><p> </p><p>The level of all exchequer funding for public bodies will be a matter for the Spending Review, which has yet to begin.</p>","Baroness Neville-Rolfe","2015-06-30T16:19:19.967Z","http://data.parliament.uk/resources/381603/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-16","S4C","2","House of Lords","To ask Her Majesty’s Government whether the current level of direct funding of S4C by the Department for Culture, Media and Sport will be retained in the new licence period irrespective of the outcome of discussions concerning the renewal of the BBC's Charter.","false","Biography information for Lord Wigley","Lord Wigley","HL519"
