"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723522","Department for Transport","false","2024-07-30","<p>a) In line with corporate governance best practice Network Rail (NR) appoints an independent company to undertake regular reviews of the effectiveness of the Board. A review is currently in progress. The Secretary of State and Rail Minister will meet regularly with the Acting Chair and Chief Executive Officer of Network Rail to discuss the performance of the company.</p><p> </p><p>b) DfT and Network Rail have a Framework Agreement in place setting out how the Department and Network Rail interact in terms of corporate governance and financial management. DfT and Network Rail will be reviewing the Framework Agreement to ensure that the governance arrangements will be fit for purpose as the rail industry is reformed.</p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-30T09:57:42.907Z","http://data.parliament.uk/resources/1723522/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-25","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the effectiveness of Network Rail's (a) board and (b) wider governance arrangements.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1658"
"http://data.parliament.uk/resources/1723523","Department for Transport","false","2024-07-30","<p>There have been 198 recorded incidents of passengers being injured through electric shocks on trains in the last five years. The breakdown per year is provided below:</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Reported electric shocks to passengers on board trains resulting in injury</p></td></tr><tr><td><p>2019</p></td><td><p>30</p></td></tr><tr><td><p>2020</p></td><td><p>16</p></td></tr><tr><td><p>2021</p></td><td><p>37</p></td></tr><tr><td><p>2022</p></td><td><p>57</p></td></tr><tr><td><p>2023</p></td><td><p>35</p></td></tr><tr><td><p>2024 (incomplete year)</p></td><td><p>23</p></td></tr></tbody></table><p> </p><p>During this period, there were zero passenger fatalities on trains as a direct result of electric shocks.</p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-30T13:32:21.317Z","http://data.parliament.uk/resources/1723523/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-25","Railways: Electric Shock","1","House of Commons","To ask the Secretary of State for Transport, what estimate she has made of the number of passengers electrocuted on trains in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1659"
"http://data.parliament.uk/resources/1723631","Department for Transport","false","2024-07-30","<p>The government knows that Britain needs a modern transport network to help kickstart economic growth. Good local bus services are an essential part of prosperous and sustainable communities, and the government is committed to working at pace with local transport authorities, bus operators and passengers to ensure that our vital bus services truly reflect the needs of the local communities.</p><p>As announced in the King’s Speech, the government will pass the Better Buses Bill to put the power over local bus services back in the hands of local leaders right across England, to ensure networks can meet the needs of the communities who rely on them, including in Gloucestershire.</p>","Wakefield and Rothwell","Simon Lightwood","1876","2024-07-30T12:36:21.097Z","http://data.parliament.uk/resources/1723631/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-25","Bus Services: Gloucestershire","1","House of Commons","To ask the Secretary of State for Transport, if she will make an assessment of the adequacy of local bus services across local authority borders in Gloucestershire.","false",,"Stroud","Dr Simon Opher","1865"
"http://data.parliament.uk/resources/1723642","Department for Transport","false","2024-07-30","<p>The government knows that Britain needs a modern transport network to help kickstart economic growth. Good local bus services are an essential part of prosperous and sustainable communities, and the government is committed to working at pace with local transport authorities, bus operators and passengers to ensure that our vital bus services truly reflect the needs of the local communities.</p><p>As announced in the King’s Speech, the government will pass the Better Buses Bill to put the power over local bus services back in the hands of local leaders right across England, to ensure networks can meet the needs of the communities who rely on them, including in Gloucestershire.</p>","Wakefield and Rothwell","Simon Lightwood","1865","2024-07-30T12:36:21.05Z","http://data.parliament.uk/resources/1723642/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-25","Bus Services: Gloucestershire","1","House of Commons","To ask the Secretary of State for Transport, if she will have discussions with representatives of South Gloucestershire Council on the adequacy of local bus services in Gloucestershire.","false",,"Stroud","Dr Simon Opher","1876"
"http://data.parliament.uk/resources/1723667","Department for Transport","false","2024-07-30","<p>As set out in our manifesto, the Government is committed to supporting the transition to electric vehicles by accelerating the rollout of chargepoints across the country. We will set out further plans in due course.</p>","Nottingham South","Lilian Greenwood",,"2024-07-30T14:42:26.237Z","http://data.parliament.uk/resources/1723667/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-25","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps she is taking to increase the number of public Electric Vehicle charging points.","false",,"Ealing Southall","Deirdre Costigan","1901"
"http://data.parliament.uk/resources/1723689","Department for Transport","false","2024-07-30","<p>The Government has announced that it intends to publish a new Road Safety Strategy, the first in over a decade. Work is already underway on this.</p>",,"Lord Hendy of Richmond Hill",,"2024-07-30T12:58:48.57Z","http://data.parliament.uk/resources/1723689/answer","Biography information for Lord Hendy of Richmond Hill","27","Transport","Transport","2024-07-25","Roads: Death and Injuries","2","House of Lords","To ask His Majesty's Government what plans they have to reduce deaths and injuries on roads.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL333"
"http://data.parliament.uk/resources/1723166","Department for Transport","false","2024-07-29","<p>The Driver and Vehicle Licensing Agency (DVLA) publishes a comprehensive list of notifiable medical conditions on GOV.UK. The ‘Assessing Fitness to Drive’ guidance is intended for healthcare professionals and is available at <a href="https://www.gov.uk/government/publications/assessing-fitness-to-drive-a-guide-for-medical-professionals" target="_blank">www.gov.uk/government/publications/assessing-fitness-to-drive-a-guide-for-medical-professionals</a>, while guidance for driving licence holders can be found at <a href="https://www.gov.uk/health-conditions-and-driving" target="_blank">www.gov.uk/health-conditions-and-driving</a>.</p><p> </p><p>If a licence holder is unsure whether they need to notify the DVLA of their medical condition, or if it may impact safe driving, they should discuss it with their healthcare professional.</p>","Nottingham South","Lilian Greenwood",,"2024-07-29T15:20:38.693Z","http://data.parliament.uk/resources/1723166/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-24","Driving Licences: Health","1","House of Commons","To ask the Secretary of State for Transport, if the DVLA will publish a comprehensive list of reportable medical conditions.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","1588"
"http://data.parliament.uk/resources/1723181","Department for Transport","false","2024-07-30","<p>The Driver and Vehicle Standards Agency’s (DVSA) priority is to reduce car practical driving test waiting times, whilst upholding road safety standards. To increase the number of available test slots, it is conducting tests outside of regular hours, including at weekends and on public holidays, and buying back annual leave from driving examiners.</p><p> </p><p>To increase the number of car driving test slots, the DVSA deployed eligible managers and administrative staff back on the front line to do driving tests from the beginning of October 2023 until the end of March 2024, which created over 145,000 additional test slots.</p><p> </p><p>Driving examiners from areas with lower waiting times continue to travel and test in those centres with longer waiting times. This is in addition to the DVSA recruiting additional examiners at Luton, Leighton Buzzard and Aylesbury driving test centres that serve the Dunstable and Leighton Buzzard constituency.</p><p> </p><p>The DVSA’s examiner recruitment campaigns are ongoing across the country but, like many employers, the DVSA is finding the job market extremely competitive. As it moves through each recruitment campaign, the DVSA will continually review and make changes and improvements to its recruitment and selection processes.</p><p> </p>","Nottingham South","Lilian Greenwood",,"2024-07-30T14:49:53.283Z","http://data.parliament.uk/resources/1723181/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-24","Driving Tests: Dunstable and Leighton Buzzard","1","House of Commons","To ask the Secretary of State for Transport, what steps the Driver and Vehicle Standards Agency is taking to reduce waiting times for practical tests in Dunstable and Leighton Buzzard constituency.","false",,"Dunstable and Leighton Buzzard","Alex Mayer","1604"
"http://data.parliament.uk/resources/1723220","Department for Transport","false","2024-07-29","<p>The Rail Enhancements Portfolio has been managed in line with the Rail Network Enhancements Pipeline policy since 2018. As part of this Government’s refreshed approach to capital investment in the transport network, we expect to consider all aspects of our spending plans and principles to ensure that they deliver a unified system for railways; bringing together infrastructure with services for the benefit of passengers and the taxpayer.</p>","Nottingham South","Lilian Greenwood",,"2024-07-29T15:13:12.853Z","http://data.parliament.uk/resources/1723220/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-24","Railways","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment she has made of the effectiveness of the rail network enhancements pipeline.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1482"
"http://data.parliament.uk/resources/1723221","Department for Transport","false","2024-07-29","<p>The Government is urgently exploring options to crack down on the spiralling cost of motor insurance and continues to engage with representatives of the motor insurance industry to understand the causes of increased premiums and identify potential solutions. We will announce the next steps in due course.</p>","Nottingham South","Lilian Greenwood",,"2024-07-29T16:16:20.657Z","http://data.parliament.uk/resources/1723221/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-24","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, if she will have discussions with the insurance industry on car insurance premiums.","false",,"Uxbridge and South Ruislip","Danny Beales","1623"
