"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101539","Ministry of Defence","false","2014-11-06","<p>To date in 2014, the Ministry of Defence (MOD) has undertaken the following military assistance to units in Iraq: airstrikes, and accompanying surveillance, which have been critical to supporting the Iraqi security forces, including Kurdish Peshmerga; donated military equipment (such as rations and sleeping bags); and gifted 40 heavy machine guns and almost half a million rounds of ammunition. In addition, the UK has delivered weapons and ammunition from other coalition countries to Northern Iraq. Finally, UK personnel have been conducting training on the UK-gifted heavy machine guns near Erbil. Earlier in the year counter-improvised explosive device training was conducted by a private company, sponsored by three UK Government Departments, including the MOD.</p><p>No assistance has been given to Syrian Kurdish forces.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-06T17:31:40.5611228Z","http://data.parliament.uk/resources/101539/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101539/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101539/answer/previousversion/26463","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-29","Middle East","1","House of Commons","To ask the Secretary of State for Defence, what the direct military aid his Department provided to Kurdish forces in Iraq and Syria in 2014.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212390"
"http://data.parliament.uk/resources/101541","Ministry of Defence","false","2014-11-06","<p>This information is not readily accessible in the format requested and could be provided only at disproportionate cost.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-06T17:30:42.3249646Z","http://data.parliament.uk/resources/101541/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101541/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101541/answer/previousversion/26460","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-29","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, how many servicemen and women from Northern Ireland were injured in Afghanistan.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212471"
"http://data.parliament.uk/resources/101542","Ministry of Defence","false","2014-11-06","<p>British forces justifiably take considerable pride in their achievements in Afghanistan. Afghanistan is no longer a safe haven for international terrorists. We have helped to develop the Afghan National Security Forces (ANSF), totalling around 330,000 almost from scratch. The ANSF now have responsibility for security across the country, leading 99% of all security operations and carrying out 90% of their own training. Their work recently made possible the first democratic transition of power in Afghanistan's history.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-06T17:32:14.1833174Z","http://data.parliament.uk/resources/101542/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101542/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101542/answer/previousversion/26462","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-29","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what legacy the Armed Forces leave in Afghanistan.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212475"
"http://data.parliament.uk/resources/101631","Ministry of Defence","false","2014-11-06","<p>There are currently 30 UK Service personnel and two Foreign and Commonwealth Office civilians serving in the European Union Training Mission in Mali (EUTM Mali). There are two UK Service personnel serving in the United Nations Multidimensional Integrated Stabilisation Mission in Mali (MINUSMA). Of these 34, five speak both English and French.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-06T17:31:08.0821435Z","http://data.parliament.uk/resources/101631/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101631/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101631/answer/previousversion/26461","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-29","Mali","1","House of Commons","To ask the Secretary of State for Defence, how many (a) HM service personnel and (b) civilians have been seconded by the UK Government to (a) MINUSMA and (b) the EU Training Mission in Mali; and how many such personnel speak both English and French.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","212440"
"http://data.parliament.uk/resources/101074","Ministry of Defence","false","2014-11-04","<p>The Department continues to work with the Department for International Development to refine the estimate for costs for the Ebola operation, this work is still ongoing.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-04T17:26:58.3240973Z","http://data.parliament.uk/resources/101074/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101074/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101074/answer/previousversion/25422","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-27","West Africa","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the costs incurred by his Department in responding to the Ebola outbreak in West Africa that will be recovered from the Department for International Development.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","212059"
"http://data.parliament.uk/resources/100788","Ministry of Defence","false","2014-11-04","<p>I am withholding the information as its disclosure would or would be likely to prejudice operational capability, effectiveness or security of the Armed Forces and also relations between the United Kingdom and another State.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-04T17:27:25.9100117Z","http://data.parliament.uk/resources/100788/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100788/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/100788/answer/previousversion/25424","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-23","Middle East","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 21 October 2014, Official Report, column 63WS, on the Middle East, from which bases the UK's (a) Reaper UAVs and (b) River Joint aircraft operate for their surveillance missions over Iraq and Syria.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211833"
"http://data.parliament.uk/resources/100789","Ministry of Defence","false","2014-11-04","<p>We have initially deployed two Reaper aircraft for operations in the Middle East, including for surveillance missions over Syria. As Reaper numbers in Afghanistan reduce we intend to move more to the Middle East, adding to our coverage.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-04T17:28:37.2591959Z","http://data.parliament.uk/resources/100789/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100789/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/100789/answer/previousversion/25423","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-23","Syria","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 21 October 2014, Official Report, column 63WS, on the Middle East, how many of the UK's Reaper aircraft will be deployed for surveillance missions over Syria.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211832"
"http://data.parliament.uk/resources/100126","Ministry of Defence","false","2014-11-04","<p>The Government takes its responsibility for protecting Gibraltar against any threat very seriously. A range of military, police and diplomatic responses are available. We continually monitor the situation and adjust our force posture and resources as appropriate. I am confident that current capabilities are commensurate with any potential threat.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-04T17:30:47.0134695Z","http://data.parliament.uk/resources/100126/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100126/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/100126/answer/previousversion/24941","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-21","Gibraltar","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the UK's ability to respond militarily to threats to Gibraltar.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211376"
"http://data.parliament.uk/resources/99797","Ministry of Defence","false","2014-10-29","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>It is not our practice to comment in detail on specific operational targets as to do so would or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p></td></tr></tbody></table><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-29T17:28:54.2256663Z","http://data.parliament.uk/resources/99797/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/99797/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/99797/answer/previousversion/24038","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-20","Iraq","1","House of Commons","To ask the Secretary of State for Defence, whether any British nationals have been killed in airstrikes in his Department's operations in Iraq.","false","Biography information for Angus Robertson","Moray","Angus Robertson","211187"
"http://data.parliament.uk/resources/99798","Ministry of Defence","false","2014-10-27","<p>Remotely Piloted Air Systems operate under the same rules of engagement as manned aircraft. However, I am withholding specific information on the Rules of Engagement which UK Armed Forces are applying in current operations against ISIL forces in Iraq as their disclosure would or would be likely to prejudice operational capability and the effectiveness or security of the Armed Forces.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-27T16:49:39.4268175Z","http://data.parliament.uk/resources/99798/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/99798/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/99798/answer/previousversion/24039","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-20","Iraq","1","House of Commons","To ask the Secretary of State for Defence, what the rules of engagement are in the current Iraq conflict for (a) unmanned aerial vehicles and (b) manned aircraft involved in air strikes which include British nationals as targets.","false","Biography information for Angus Robertson","Moray","Angus Robertson","211182"
