"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93870","Department for Work and Pensions","false","2014-10-23","<p /> <p>The reasons for making special payments are not routinely recorded and to provide the requested information would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-23T16:37:45.2286221Z","http://data.parliament.uk/resources/93870/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have received compensation payments from his Department for delays to assessment and decisions for personal independence payments; and how much his Department expects to pay out in such compensation in (a) 2014-15 and (b) 2015-16.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","210907"
"http://data.parliament.uk/resources/93871","Department for Work and Pensions","false","2014-10-21","<p /> <p>Information on the number of cases awaiting individual assessments is not routinely supplied and is not published data.</p><p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of Personal Independence Payment system performance, improvement activity and the claimants’ experience. These statistics will be published as soon as they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols</p><p>No estimate has been made of the amount due in PIP awards that is outstanding as each claim must be individually assessed before entitlement can be determined.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-21T10:53:32.2360813Z","http://data.parliament.uk/resources/93871/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of cases awaiting individual assessments by Atos; what estimate he has made of the waiting time between personal independence payment (PIP) claims, assessment and awards being made; and what estimate he has made of the amount due in PIP awards that is outstanding.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","210917"
"http://data.parliament.uk/resources/93369","Department for Work and Pensions","false","2014-10-17","<p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of PIP system performance, improvement activity and the claimants’ experience. These statistics will be published once/when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","210327","2014-10-17T11:29:05.3949614Z","http://data.parliament.uk/resources/93369/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for personal independence payments have taken longer than 26 weeks to receive a decision.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210331"
"http://data.parliament.uk/resources/93370","Department for Work and Pensions","false","2014-10-17","<p /> <p>We keep the time taken to process claims under constant review and we are absolutely committed to improving performance. We are already seeing improvements to our processes and outcomes and will continue to work further to reduce processing times and levels of work outstanding.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-17T11:29:50.208958Z","http://data.parliament.uk/resources/93370/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to ensure that personal independence payments applications are not delayed to the extent that supporting medical information becomes outdated.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210332"
"http://data.parliament.uk/resources/93371","Department for Work and Pensions","false","2014-10-17","<p /> <p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of PIP system performance, improvement activity and the claimants’ experience. These statistics will be published once/when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","210331","2014-10-17T11:29:05.0043227Z","http://data.parliament.uk/resources/93371/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish data on the average wait for an assessment for a personal independence payment.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","210327"
"http://data.parliament.uk/resources/93372","Department for Work and Pensions","false","2014-10-17","<p>The latest available data for personal independence payment claims, including details on the number of people who have applied for the benefit and the number of claims that have been cleared, have been published and are available from the GOV.UK website: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014</a></p><p> </p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-17T11:00:35.9498093Z","http://data.parliament.uk/resources/93372/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who have applied for personal independence payments are waiting to receive a decision.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210334"
"http://data.parliament.uk/resources/93374","Department for Work and Pensions","false","2014-10-21","<p>The latest available data for personal independence payment claims, including details on the number of people receiving the mobility component, have been published and are available from the GOV.UK website:</p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-21T13:38:04.8990523Z","http://data.parliament.uk/resources/93374/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are entitled to the mobility element of personal independence payments.","false","Biography information for Lord Mann","Bassetlaw","John Mann","210518"
"http://data.parliament.uk/resources/93395","Department for Work and Pensions","false","2014-10-17","<p /> <p>The mobility element of Personal Independence Payment is estimated to account for around 36 per cent of total spending on the benefit.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-17T12:33:22.9638517Z","http://data.parliament.uk/resources/93395/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the annual cost to his Department of the mobility element of personal independence payments.","false","Biography information for Lord Mann","Bassetlaw","John Mann","210549"
"http://data.parliament.uk/resources/92886","Department for Work and Pensions","false","2014-10-20","<p /> <p>We keep the time taken to process claims under constant review and are absolutely committed to improving performance. We are already seeing improvements to our processes and will continue to work to further reduce processing times and levels of work outstanding.</p><p>By the autumn we expect no one to be waiting longer than 26 weeks for an assessment and by the end of the year no longer than 16 weeks, from the point that the Department receives a completed ‘’How Your Disability Affects You’’ form.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-20T16:38:29.9817159Z","http://data.parliament.uk/resources/92886/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-13","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the reasons for the current time being taken to award personal independence payments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210177"
"http://data.parliament.uk/resources/92909","Department for Work and Pensions","false","2014-10-16","<p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of Personal Independence Payment system performance, improvement activity and the claimants’ experience. These statistics will be published when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-16T15:28:27.1987047Z","http://data.parliament.uk/resources/92909/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-13","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the most recent average waiting time is for (a) an assessment and (b) a decision on applications for personal independence payments.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","210270"
