"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106463","Department for Work and Pensions","false","2014-11-11"," <p /> <p>Widowed Parents’ Allowance (WPA) is one of DWP bereavement benefits and provides financial support to bereaved parents eligible to Child Benefit on behalf of their child. Questions can be answered from analysing data the Department publishes every quarter via the Tabulation Tool – see link: <a href="http://tabulation-tool.dwp.gov.uk/100pc/bb/tabtool_bb.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/bb/tabtool_bb.html</a></p><p> </p><p>For example, in February 2014, about 15% of WPA claimants have been claiming for less than a year and half of them between two and five years; claimants receive on average about £108 per week.</p>","Thornbury and Yate","Steve Webb","213372 ; 213373","2014-11-11T14:48:05.7230112Z","http://data.parliament.uk/resources/106463/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-04","Widowed Parent's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants of the widowed parent's allowance claimed that allowance for less than one year in each year from 2001 to 2014.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","213371"
"http://data.parliament.uk/resources/106464","Department for Work and Pensions","false","2014-11-11"," <p>Widowed Parents’ Allowance (WPA) is one of DWP bereavement benefits and provides financial support to bereaved parents eligible to Child Benefit on behalf of their child. Questions can be answered from analysing data the Department publishes every quarter via the Tabulation Tool – see link: <a href="http://tabulation-tool.dwp.gov.uk/100pc/bb/tabtool_bb.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/bb/tabtool_bb.html</a></p><p> </p><p>For example, in February 2014, about 15% of WPA claimants have been claiming for less than a year and half of them between two and five years; claimants receive on average about £108 per week.</p>","Thornbury and Yate","Steve Webb","213371 ; 213373","2014-11-11T14:48:05.9249173Z","http://data.parliament.uk/resources/106464/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-04","Widowed Parent's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average number of years is which claimants of the widowed parent's allowance have received payments for.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","213372"
"http://data.parliament.uk/resources/101998","Department for Work and Pensions","false","2014-11-04","<p /> <p>The information asked for is not held by the Health and Safety Executive.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-04T14:33:06.8307441Z","http://data.parliament.uk/resources/101998/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-30","Forced Labour","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases of (a) forced labour and (b) trafficking for labour exploitation were identified by the Health and Safety Executive in (i) 2011, (ii) 2012 and (iii) 2013; and if he will make a statement.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212707"
"http://data.parliament.uk/resources/102010","Department for Work and Pensions","false","2014-11-05","<p /> <p>We are absolutely committed to improving performance and will continue to work to further reduce processing times and levels of work outstanding. Both providers have more than doubled the number of assessment reports they are returning to the Department since January, as shown in the official statistics published in September, and the number of decisions made has further increased over recent months.</p><p> </p><p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of personal independence payment performance, improvement activity and the claimants’ experience. These statistics will be published when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-05T14:59:19.7221632Z","http://data.parliament.uk/resources/102010/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-30","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 July 2014 to Question 203682, whether the Government has met its expectation that no-one is waiting longer than 26 weeks for a personal independence payment assessment.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212537"
"http://data.parliament.uk/resources/101243","Department for Work and Pensions","false","2014-11-03","<p>The Government considers a disregard of occupational/personal pension income of £85.00 a week before contributory Employment and Support Allowance is reduced to be reasonable. This is being currently reviewed as part of the annual benefits uprating exercise.</p>","Forest of Dean","Mr Mark Harper","212050","2014-11-03T17:51:27.7997098Z","http://data.parliament.uk/resources/101243/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the level of income disregard threshold for employment and support allowance will be reviewed prior to the Autumn Statement 2014.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212041"
"http://data.parliament.uk/resources/101247","Department for Work and Pensions","false","2014-11-03","<p>The Government considers a disregard of occupational/personal pension income of £85.00 a week before contributory Employment and Support Allowance is reduced to be reasonable. This is being currently reviewed as part of the annual benefits uprating exercise.</p>","Forest of Dean","Mr Mark Harper","212041","2014-11-03T17:51:28.0658759Z","http://data.parliament.uk/resources/101247/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 June 2014 to question 201294, for what reason it was decided not to change the income disregard threshold for employment and support allowance; and if he will make a statement.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212050"
"http://data.parliament.uk/resources/100270","Department for Work and Pensions","false","2014-10-28","<p>DWP statisticians are currently working to collate and quality assure data on Mandatory Reconsideration. The Department has committed to publishing statistics as soon as Departmental statisticians judge that the data meets the standards set out in the UK Statistics Authority’s Codes of Practice. The aim is to release an initial set of official statistics on Mandatory Reconsideration by the end of 2014.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T17:11:27.8789541Z","http://data.parliament.uk/resources/100270/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 September 2014 to Question 207337, when his Department's statisticians last assessed whether statistics on mandatory reconsideration meet the standards set out in the UK Statistics Authority's code of practice.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211322"
"http://data.parliament.uk/resources/100280","Department for Work and Pensions","false","2014-10-28","<p /> <p>There is a commitment in place that by the end of the year we expect no one to be waiting for a Personal Independence Payment assessment for longer than 16 weeks.</p><p> </p><p>Appropriate contractual provisions are in place support the achievement of this commitment.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T17:11:30.7693272Z","http://data.parliament.uk/resources/100280/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 September 2014 to Question 207159, whether his Department has any recourse to sanction (a) Atos and (b) Capita in the event that individuals have to wait longer than 16 weeks by the autumn.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211339"
"http://data.parliament.uk/resources/89860","Department for Work and Pensions","false","2014-09-03","<p>DWP statisticians are currently working to collate and quality assure data on Mandatory Reconsideration for Employment and Support Allowance as a matter of urgency. The Department has committed to publishing the statistics when the Departmental statisticians judge that the data meet the standards set out in the UK Statistics Authority’s Codes of Practice.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-03T14:47:51.1665206Z","http://data.parliament.uk/resources/89860/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress has been made on making statistics on mandatory reconsiderations for jobseeker's allowance and employment and support allowance publicly available.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207337"
"http://data.parliament.uk/resources/89862","Department for Work and Pensions","false","2014-09-05","<p /> <p /> <p>The Department's contracts with Atos Healthcare and Capita for the delivery of assessments for Personal Independence Payment include a full set of service level agreements setting out the Department's expectations for service delivery, including quality of assessments and the number of days to provide advice to the Department. We are closely monitoring their progress and are taking action to drive up performance where this does not meet the required standards.</p><p>We are aware that, in many cases, it is taking longer than we would like for claimants to have their assessments with Capita and Atos Healthcare. To ensure they deliver we are working closely with our suppliers to speed up the process for claimants.</p><p>By the autumn, we expect no one to be waiting for an assessment for longer than 26 weeks and by the end of the year, we expect no one will be waiting longer than 16 weeks.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-05T10:37:22.9139984Z","http://data.parliament.uk/resources/89862/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the comparative performance of Capita and Atos in conducting personal independence payment assessments.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207332"
