"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/516879","Ministry of Justice","false","2016-05-09","<p>The information requested is not held centrally, and could only be obtained at disproportionate cost.</p>","Hemel Hempstead","Mike Penning","36170","2016-05-09T15:16:47.04Z","http://data.parliament.uk/resources/516879/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2016-04-29","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders in cases flagged as involving domestic violence were (a) remanded in custody and (b) released on court bail by offence in the last year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","36191"
"http://data.parliament.uk/resources/456501","Ministry of Justice","false","2016-03-09","<p>The information requested in (i) and (ii) is not held centrally and could only be provided at disproportionate cost.</p>","Hemel Hempstead","Mike Penning",,"2016-03-09T12:42:18.62Z","http://data.parliament.uk/resources/456501/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2016-03-01","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, which (a) Local Community Safety partnerships, (b) Children's Social Services and (c) Local Safeguarding Children's Boards have (i) attended Multi-Agency Risk Assessment Conference meetings and (ii) signed information-sharing protocols with their Multi-Agency Public Protection Arrangements Responsible Authorities in their local areas.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","29130"
"http://data.parliament.uk/resources/451049","Ministry of Justice","false","2016-02-10","<p>Every family court has a system to support vulnerable court users. Protective measures are put in place whenever a court is aware that an individual involved in a case may be violent. These can include separate waiting areas, additional security and the use of separate entrances where appropriate.</p><p> </p><p>Information on the number of children or women injured by a perpetrator of domestic violence after a Family Court decision relating to child contact is not held centrally and could only be obtained at disproportionate cost by manually checking case files in criminal and family courts and matching records.</p><p> </p><p>The family court takes the issue of domestic violence extremely seriously. Where domestic violence or abuse is admitted or proven, any child arrangements order put in place must protect the safety and wellbeing of the child and the parent with whom the child is living, and not expose them to the risk of further harm. In particular, the court must be satisfied that any contact ordered with a parent who has perpetrated violence or abuse is safe and in the best interests of the child.</p><p>Where the court does conclude that direct contact is safe and beneficial for the child, it can impose conditions such as supervised contact to protect the child.</p>","Hemel Hempstead","Mike Penning","26113","2016-02-10T17:30:52.21Z","http://data.parliament.uk/resources/451049/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2016-02-05","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many children and women were seriously injured by a perpetrator of domestic violence after a Family Court decision to allow child access for a perpetrator of that crime in each of the last five years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26114"
"http://data.parliament.uk/resources/389221","Home Office","false","2015-07-16","<p>The Home Secretary has established and chairs a National Oversight Group to monitor and drive delivery against the recommendations of HMIC’s report into domestic abuse published in March 2014. As part of the Group's work, the College of Policing, in partnership with voluntary sector organisations, has developed a rigorous training package, which has been piloted in Hertfordshire police with up to 1,000 officers trained.</p><p>The Home Office is working with the College and police forces to support the wider roll-out of training across forces, including new components on coercive control. We are also working with the National Policing Lead and the College to ensure best practice from force training packages on coercive control is fed into the development of national training packages and guidance as appropriate.</p><p>We are committed to implementing the new offence of domestic abuse as soon as possible. We have always been clear that implementation must be supported by proper training and guidance for frontline agencies. We are working with the College of Policing and Crown Prosecution Service to ensure these agencies are confident they know how to use the new offence to provide the best possible protection to victims. We will aim to announce commencement in due course.</p><p>The National Oversight Group will continue to monitor the roll-out of the training around domestic abuse, and drive progress against all of HMIC’s recommendations.</p>","Hemel Hempstead","Mike Penning","6789 ; 6790 ; 6791 ; 6792","2015-07-16T14:44:56.223Z","http://data.parliament.uk/resources/389221/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-07-13","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what progress the College of Policing has made on the development of training and investigative guidelines for the police on the new law of coercive control in a domestic setting.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","6788"
"http://data.parliament.uk/resources/389222","Home Office","false","2015-07-16","<p>The Home Secretary has established and chairs a National Oversight Group to monitor and drive delivery against the recommendations of HMIC’s report into domestic abuse published in March 2014. As part of the Group's work, the College of Policing, in partnership with voluntary sector organisations, has developed a rigorous training package, which has been piloted in Hertfordshire police with up to 1,000 officers trained.</p><p>The Home Office is working with the College and police forces to support the wider roll-out of training across forces, including new components on coercive control. We are also working with the National Policing Lead and the College to ensure best practice from force training packages on coercive control is fed into the development of national training packages and guidance as appropriate.</p><p>We are committed to implementing the new offence of domestic abuse as soon as possible. We have always been clear that implementation must be supported by proper training and guidance for frontline agencies. We are working with the College of Policing and Crown Prosecution Service to ensure these agencies are confident they know how to use the new offence to provide the best possible protection to victims. We will aim to announce commencement in due course.</p><p>The National Oversight Group will continue to monitor the roll-out of the training around domestic abuse, and drive progress against all of HMIC’s recommendations.</p>","Hemel Hempstead","Mike Penning","6788 ; 6789 ; 6790 ; 6791","2015-07-16T14:44:56.693Z","http://data.parliament.uk/resources/389222/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-07-13","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans for the powers to make coercive control in a domestic setting contained in the Serious Crime Act 2015 to come into effect.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","6792"
"http://data.parliament.uk/resources/389223","Home Office","false","2015-07-16","<p>The Home Secretary has established and chairs a National Oversight Group to monitor and drive delivery against the recommendations of HMIC’s report into domestic abuse published in March 2014. As part of the Group's work, the College of Policing, in partnership with voluntary sector organisations, has developed a rigorous training package, which has been piloted in Hertfordshire police with up to 1,000 officers trained.</p><p>The Home Office is working with the College and police forces to support the wider roll-out of training across forces, including new components on coercive control. We are also working with the National Policing Lead and the College to ensure best practice from force training packages on coercive control is fed into the development of national training packages and guidance as appropriate.</p><p>We are committed to implementing the new offence of domestic abuse as soon as possible. We have always been clear that implementation must be supported by proper training and guidance for frontline agencies. We are working with the College of Policing and Crown Prosecution Service to ensure these agencies are confident they know how to use the new offence to provide the best possible protection to victims. We will aim to announce commencement in due course.</p><p>The National Oversight Group will continue to monitor the roll-out of the training around domestic abuse, and drive progress against all of HMIC’s recommendations.</p>","Hemel Hempstead","Mike Penning","6788 ; 6789 ; 6790 ; 6792","2015-07-16T14:44:56.567Z","http://data.parliament.uk/resources/389223/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-07-13","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, which police services in England and Wales have developed their own in-house training on coercive control in a domestic setting; and how she expects the effectiveness of such training to be measured.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","6791"
"http://data.parliament.uk/resources/389224","Home Office","false","2015-07-16","<p>The Home Secretary has established and chairs a National Oversight Group to monitor and drive delivery against the recommendations of HMIC’s report into domestic abuse published in March 2014. As part of the Group's work, the College of Policing, in partnership with voluntary sector organisations, has developed a rigorous training package, which has been piloted in Hertfordshire police with up to 1,000 officers trained.</p><p>The Home Office is working with the College and police forces to support the wider roll-out of training across forces, including new components on coercive control. We are also working with the National Policing Lead and the College to ensure best practice from force training packages on coercive control is fed into the development of national training packages and guidance as appropriate.</p><p>We are committed to implementing the new offence of domestic abuse as soon as possible. We have always been clear that implementation must be supported by proper training and guidance for frontline agencies. We are working with the College of Policing and Crown Prosecution Service to ensure these agencies are confident they know how to use the new offence to provide the best possible protection to victims. We will aim to announce commencement in due course.</p><p>The National Oversight Group will continue to monitor the roll-out of the training around domestic abuse, and drive progress against all of HMIC’s recommendations.</p>","Hemel Hempstead","Mike Penning","6788 ; 6789 ; 6791 ; 6792","2015-07-16T14:44:56.457Z","http://data.parliament.uk/resources/389224/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-07-13","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers in each police area have been trained on the new law of coercive control in a domestic setting to date.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","6790"
"http://data.parliament.uk/resources/389225","Home Office","false","2015-07-16","<p>The Home Secretary has established and chairs a National Oversight Group to monitor and drive delivery against the recommendations of HMIC’s report into domestic abuse published in March 2014. As part of the Group's work, the College of Policing, in partnership with voluntary sector organisations, has developed a rigorous training package, which has been piloted in Hertfordshire police with up to 1,000 officers trained.</p><p>The Home Office is working with the College and police forces to support the wider roll-out of training across forces, including new components on coercive control. We are also working with the National Policing Lead and the College to ensure best practice from force training packages on coercive control is fed into the development of national training packages and guidance as appropriate.</p><p>We are committed to implementing the new offence of domestic abuse as soon as possible. We have always been clear that implementation must be supported by proper training and guidance for frontline agencies. We are working with the College of Policing and Crown Prosecution Service to ensure these agencies are confident they know how to use the new offence to provide the best possible protection to victims. We will aim to announce commencement in due course.</p><p>The National Oversight Group will continue to monitor the roll-out of the training around domestic abuse, and drive progress against all of HMIC’s recommendations.</p>","Hemel Hempstead","Mike Penning","6788 ; 6790 ; 6791 ; 6792","2015-07-16T14:44:56.333Z","http://data.parliament.uk/resources/389225/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-07-13","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how she expects the effectiveness of any training on coercive control in a domestic setting to be monitored.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","6789"
"http://data.parliament.uk/resources/223675","Ministry of Justice","false","2015-03-04","<p>The Government is committed to putting victims and witnesses first in the criminal justice system. We have considerably improved support given to victims, including revamping the Victims’ Code to ensure victims of the most serious crimes get access to vital services like counselling to help cope with and, where possible, recover from what they have been through.</p><p> </p><p>Our statutory Victim Contact Scheme (VCS) is offered to all victims where the offender has committed a violent or sexual offence and received a sentence of 12 months or more. The scheme enables victims to be kept informed by victim liaison officers of key stages of the offender’s sentence, including release, and to make representations on conditions to which the offender may be subject on release.</p><p> </p><p>This entitlement is outlined in the Government’s Victims’ Code, which came into force in December 2013. The Victims’ Code gives victims of crime clearer entitlements from criminal justice agencies and better tailors services to individual need.</p><p> </p><p>The National Offender Management Service Domestic Abuse Policy Strategy sets out that it is best practice to offer the VCS to domestic abuse victims, regardless of the length of the offender’s sentence and whether the offender will be subject to licensed supervision in the community. Such decisions are made on a case by case basis. This is outlined in the guidance for victim liaison officers.</p>","Hemel Hempstead","Mike Penning",,"2015-03-04T17:30:43.657Z","http://data.parliament.uk/resources/223675/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-02-25","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward proposals to ensure that domestic abuse victims are informed of the release from prison of their abusers regardless of how long they have served in prison.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","225327"
"http://data.parliament.uk/resources/173675","Ministry of Justice","false","2015-01-19"," <p /> <p>Domestic abuse is the worst possible violation of the trust that those in close relationships place in one another. That is why tackling domestic violence and abuse has been one of this Government’s top priorities. We are committed to ensuring that victims of this serious crime are considered in all aspects of the criminal justice system, and supported appropriately.</p><p> </p><p>The Victims’ Code was implemented in December 2013. It sets out to criminal justice agencies the enhanced services and support they must provide to victims of the most serious crimes, including victims of domestic violence. This includes providing information on pre-trial therapy and counselling and referral to specialist organisations for support.</p><p>As part of the current pilot of adult out-of-court disposals, the Ministry of Justice has issued guidance to the three participating police forces (Staffordshire, West Yorkshire, and Leicestershire) setting out how the framework should be used for low-level offences involving domestic violence. The guidance imposes a number of restrictions on the forces and requires them to obtain the victim’s consent for the matter to be dealt with out of court.</p><p>In addition, the National Offender Management Service’s framework <em>Supporting Women offenders who have experienced domestic or sexual violence</em>, published in September 2011, is designed to provide guidance to those working with female offenders in custody and the community. The framework intends to ensure that interventions and services take place within an environment in which women who have been victims of domestic violence are able to both disclose abuse and receive support and advice in a safe, female only environment.</p><p> </p><p>In addition to these pieces of guidance, my Right Honourable Friend, the Secretary of State for the Home Department has issued the <em>Violence Against Women and Girls Action Plan</em>, which sets out the Government’s approach to tackling domestic violence and abuse, and is supported by guidance to victims, their friends, families, employers and colleagues.</p>","Hemel Hempstead","Mike Penning",,"2015-01-19T17:40:36.873Z","http://data.parliament.uk/resources/173675/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-01-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has issued on the treatment in the criminal treatment system of women experiencing domestic violence.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220702"
