"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719987","Department of Health and Social Care","false","2024-05-24","<p>The Government has made up to £8.6 billion available in additional funding over 2023/24 and 2024/25, to support adult social care and discharge. This funding has enabled local authorities to buy more care packages, helped people leave hospital on time, improved workforce recruitment and retention, and reduced waiting times for care. The Government regularly meets with the Local Government Association and other representatives from the sector, to understand the pressures facing them.</p><p>Funding plans for 2025/26 will be developed as part of the next Spending Review. We will continue to work closely with local authorities and the adult social care sector to understand what the impact of cost and demand pressures will be on service delivery, and to support them in responding to these pressures.</p>",,"Lord Markham",,"2024-05-24T12:36:07.183Z","http://data.parliament.uk/resources/1719987/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Social Services","2","House of Lords","To ask His Majesty's Government what steps they taking to ensure that local councils in England are able to meet their statutory duties to provide adult social care for 2025–26,  in accordance with the Care Act 2014; and what discussions they have had with the Local Government Association about this matter.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL4865"
"http://data.parliament.uk/resources/1719834","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to reply to the hon Member in the time available before Dissolution.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T13:59:44.78Z","http://data.parliament.uk/resources/1719834/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-21","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps to encourage the standardisation of social care commissioning by local authorities.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","27516"
"http://data.parliament.uk/resources/1719835","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to reply to the hon Member in the time available before Dissolution.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T13:58:34.48Z","http://data.parliament.uk/resources/1719835/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-21","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of access to adult social care services by people of working age.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","27517"
"http://data.parliament.uk/resources/1719226","Department of Health and Social Care","false","2024-05-24","<p>A total of 611,590 adults aged between 18 and 64 years old made requests for social care support in 2022/23. Of these, 216,135, or 35.3%, did not receive support from their local authority. Local authorities are responsible for assessing individuals’ care and support needs and, where eligible, for meeting those needs. Where a person is assessed as having eligible care and support needs, the local authority should then carry out a financial assessment to determine what they can afford to contribute towards the cost of meeting their care need. Where individuals do not meet the eligibility threshold, they can get support from their local authorities in making their own arrangements for care services, as set out in the Care Act 2014.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T08:35:33.8Z","http://data.parliament.uk/resources/1719226/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-20","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number and proportion of working-aged adults that have not received adult social care following an approach to their local authority in the last 12 months.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","27034"
"http://data.parliament.uk/resources/1717913","Department of Health and Social Care","false","2024-05-17","<p>Local authorities are responsible for assessing individuals’ care and support needs and, where eligible, for meeting those needs. Where individuals do not meet the eligibility threshold, they can get support from their local authorities in making their own arrangements for care services, as set out in the Care Act 2014.</p><p>We recognise that some people still experience challenges in accessing the care and support they need, when they need it. That is why ensuring that people find adult social care fair and accessible is one of the three main objectives of our 10-year reform vision for adult social care. To achieve this vision, we are supporting local authorities to address workforce pressures, drive improvements in their local area, and better streamline their assessment processes.</p><p>To support this, the Government has made available up to £8.6 billion in additional funding over the financial years 2023/24 and 2024/25, to support adult social care and discharge. This includes up to £1.5 billion of additional grant funding for adult social care for 2024/25, compared to 2023/24, alongside a 2% increase to the adult social care precept for local authorities with social care responsibilities, uptake of which will generate a further £609 million in 2024/25. In addition, the Market Sustainability and Improvement Fund, worth almost £2 billion over two years, is designed to support increased adult social care capacity, improve market sustainability, and enable local authorities to make improvements to adult social care services.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-17T08:18:03.95Z","http://data.parliament.uk/resources/1717913/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-14","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate she has made of the number of people in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England who have unmet care needs; and what steps her Department is taking to ensure those care needs are met.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","26174"
"http://data.parliament.uk/resources/1698907","Department of Health and Social Care","false","2024-04-15","<p>Preliminary findings for the Department's workforce reform programme have indicated that workers with multiple positive employment factors, including increasing access to training and qualifications, were more likely to stay in employment. Planned evaluation of the reforms will aim to measure the impact on intention to leave, and actual turnover, along with other outcomes.</p><p>We anticipate benefits from the workforce reform programme will include a reduction in staff turnover, improved quality of care from a better trained and more stable workforce, increased workforce productivity, and an increase in efficiency savings for social care providers as they reduce the amount of retraining and recruitment needed. These all contribute to our wider goals of improvements in the quality-of-care provision and improved access to care.</p>","Faversham and Mid Kent","Helen Whately",,"2024-04-15T08:28:23.613Z","http://data.parliament.uk/resources/1698907/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-03-26","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential impact of her policies on social care on (a) staff recruitment and retention and (b) service user outcomes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20683"
"http://data.parliament.uk/resources/1696863","Department for Levelling Up, Housing and Communities","false","2024-03-26","<p>Through the Local Government Finance Settlement for 2024-25, we are providing over £1.5 billion in additional grant for social care compared to 2023-24. This is part of an above-inflation increase in Core Spending Power for local government from 2023-24 of up to £4.5 billion, or 7.5% in cash terms.</p><p>Details of ministerial meetings with external organisations are published on gov.uk.</p>","North Dorset","Simon Hoare","19216","2024-03-26T13:57:59.89Z","http://data.parliament.uk/resources/1696863/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Social Services","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to support local authorities to deliver adult social care.","false","Biography information for Mark Eastwood","Dewsbury","Mark Eastwood","19217"
"http://data.parliament.uk/resources/1686026","Department of Health and Social Care","false","2024-02-16","<p>Local authorities are tasked with the duty to shape their care market and deliver a range of care and support services to meet the diverse needs of local people. To support with this, the Government has made a total of nearly £2 billion available to local authorities over two years through the Market Sustainability and Improvement Fund (MSIF) and MSIF Workforce Fund. Both are designed to support increased adult social care capacity, and support local authorities to make improvements to adult social care services.</p>","Faversham and Mid Kent","Helen Whately",,"2024-02-16T12:58:45.057Z","http://data.parliament.uk/resources/1686026/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-01-30","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking with local authorities to increase levels of social care provision.","false","Biography information for Richard Foord","Tiverton and Honiton","Richard Foord","12214"
"http://data.parliament.uk/resources/1672719","Department of Health and Social Care","false","2023-11-30","<p>My officials and myself enjoy strong engagement with sector representatives and experts as we develop policy and deliver for the social care sector. We receive representations on a number of issues including on ideas for forums to hear from the social care workforce and shape policy, most recently on establishing a social care council, which my officials are following up on.</p><p> </p><p>We already engage workforce representatives on the creation, development, and implementation of our ambitious workforce reforms. Most recently, this includes co-developing a new career structure for care workers so that all staff can build their careers and are recognised for their skills, and one that reflects the realities of providing adult social care.</p>","Faversham and Mid Kent","Helen Whately",,"2023-11-30T14:45:14.287Z","http://data.parliament.uk/resources/1672719/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-11-23","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations she has received on establishing a social care council.","false","Biography information for Damian Green","Ashford","Damian Green","3410"
"http://data.parliament.uk/resources/1669670","Department of Health and Social Care","false","2023-11-20","<p>Under the Care Act, local authorities are tasked with the duty to shape their care market to ensure a diverse range of high-quality person-centred care and ensure that support services are provided to meet the needs of the local population. We recognise that this is challenging, and the Government intends to develop a set of national commissioning standards, to set clear expectations of what good commissioning looks like and to drive greater consistency across the country. We are also investing in a new training offer for senior commissioners, to enhance strategic leadership capability and ensure they have the skills they need to shape their markets well. <br> <br> We recently published the Market Sustainability Insights Report, which summaries some of the approaches local authorities in England are taking to building sustainable and innovative care markets. It is designed to be a supportive tool for local authority commissioners and it is available at the following link:<br> <br> <a href="https://www.gov.uk/government/publications/local-authority-market-sustainability-plans-insights-report" target="_blank">https://www.gov.uk/government/publications/local-authority-market-sustainability-plans-insights-report</a></p>","Faversham and Mid Kent","Helen Whately",,"2023-11-20T12:14:53.007Z","http://data.parliament.uk/resources/1669670/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-11-13","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of requiring local authorities to use the same model for the commissioning of social care services.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","1678"
