"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077238","Treasury","false","2019-03-04","<p>As the Worldwide harmonised Light vehicles Test Procedure (WLTP) aims to replicate real-world driving conditions more closely, it is expected that reported CO<sub>2</sub> values will increase.</p><p> </p><p>Through the review of WLTP and vehicle taxes, the government has engaged with stakeholders to determine the impact on tax liabilities and the UK’s environmental objectives, including the role of company cars in reducing CO<sub>2</sub> emissions from road transport.</p><p> </p><p>The review closed on 17 February and the responses are currently being analysed. The government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick","225383","2019-03-04T15:47:50.053Z","http://data.parliament.uk/resources/1077238/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-25","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate his Department has made of the number of grey fleet vehicles that (a) are in use and (b) will be in use after the introduction of Worldwide Harmonised Light Vehicle Test Procedure for tax purposes in April 2020.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225382"
"http://data.parliament.uk/resources/1077319","Treasury","false","2019-02-28","<p>The Treasury is in frequent contact with firms and regulators regarding their contingency planning for EU exit. Firms that are using the EU “passport” to serve clients in the EEA recognise that further steps to legal certainty remain, and are taking the sensible step of carrying out contingency planning with respect to their operations in the EEA in order to be ready for a scenario in which the UK leaves the EU without a deal.</p><p> </p><p>The Government is also doing the necessary work to make sure that we continue to have a stable and functioning financial services regime at the point of leaving the EU in any scenario and to minimise disruption for UK households and businesses. As the Bank of England’s Financial Policy Committee set out in the Financial Stability Report in November 2018, the UK’s banking system is strong enough to continue to serve UK households and business even through a disorderly Brexit, in which there is no deal and no transition period.</p><p> </p><p>That being said, we remain committed to preserving our competitive position in financial services after the UK has left the EU. An implementation period is the most effective means of ensuring a smooth and orderly exit from the EU. That is why leaving the EU with a deal remains the Government’s top priority.</p>","Salisbury","John Glen",,"2019-02-28T16:29:30.787Z","http://data.parliament.uk/resources/1077319/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-25","Banks","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the preparedness of UK banks for the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225385"
"http://data.parliament.uk/resources/1060616","Treasury","false","2019-02-18","<p>HMRC has well-developed plans to provide the flexibility to respond in the event of the UK leaving the EU without a deal, including guidance and support for businesses and individuals.</p><p> </p><p>The Taxation (Cross Border Trade) Act received Royal Assent on 13 September 2018, and both Departments are making good progress in delivering the necessary secondary legislation for tax and customs. Resourcing plans are in place to fill EU Exit roles across HMRC’s various business areas. As of the end of January 2019, there are currently over 4,200 people working on EU Exit.</p><p> </p><p>HMRC is committed to ensuring functioning tax and customs systems that facilitate the continuation of trade flow, the collection of revenues, and a secure UK border.</p>","Central Devon","Mel Stride",,"2019-02-18T17:20:11.247Z","http://data.parliament.uk/resources/1060616/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-13","Tax Collection","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken with HMRC to prepare the tax collection system for potential disruption caused in the event of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220766"
"http://data.parliament.uk/resources/1046825","Treasury","false","2019-01-28","<p>The Treasury has not made an estimate of the number of cash machines on high streets in the UK in each year since 2010.</p><p> </p><p>The Government recognises that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses; and continues to engage with the regulators and industry in this area.</p><p> </p><p>The Government established the Payment Systems Regulator (PSR) in 2015, with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. The PSR is, therefore, closely monitoring developments within ATM provision. It has recently used its powers to ensure LINK meets its commitment on maintaining the broad geographical spread of free-to-use ATMs.</p><p> </p><p>Statistical data on the number of ATMs is publicly available on the LINK website. This includes data on the number of ATMs across the UK, both free-to-use and pay-to-use, since 2010.</p>","Salisbury","John Glen",,"2019-01-28T14:12:02.793Z","http://data.parliament.uk/resources/1046825/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-23","Cash Dispensing: Urban Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of cash machines on high streets in the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211637"
"http://data.parliament.uk/resources/1046839","Treasury","false","2019-01-28","<p>The Office for National Statistics (ONS) routinely produces estimates of household debt in the UK, at an aggregate level.</p><p> </p><p>The latest available data on regional household debt, covering the period 2014 to 2016, shows that median household financial debt in the South East is the largest of any English region, while the West Midlands is the lowest. In the UK as a whole, household debt-to-income was 139% in Q3 2018. This remains significantly below the pre-crisis peak of 160% in Q1 2008. Debt interest payments as a share of income remain low by historical standards and below pre-crisis levels. Household net financial wealth as a proportion of income remains close to record highs and above pre-crisis levels.</p><p> </p>","Salisbury","John Glen",,"2019-01-28T14:16:24.417Z","http://data.parliament.uk/resources/1046839/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-23","Debts","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of trends in the regional spread of household debt since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211640"
"http://data.parliament.uk/resources/1020618","Treasury","false","2018-12-11","<p>In the unlikely event that we leave the EU without a deal, HM Revenue and Customs has published a ‘Partnership Pack’ to help businesses to prepare for changes at the UK border. The government has also published a technical notice to help businesses prepare for changes to VAT from March 2019 in the event of a ‘no deal’ scenario.</p><p> </p><p>HMRC will ensure that further information will be made available to small and medium sized businesses in due course through established channels.</p>","Central Devon","Mel Stride",,"2018-12-11T17:35:53.61Z","http://data.parliament.uk/resources/1020618/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-06","Small Businesses: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to advise small and medium-sized businesses on the potential effect of the UK leaving the EU on tax regulations.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199779"
"http://data.parliament.uk/resources/1019812","Treasury","false","2018-12-10","<p>Financial Conduct Authority (FCA) regulation of debt collection agencies (DCAs) provides strong protections for consumers.</p><p> </p><p>In particular, DCAs under FCA regulation have to comply with the FCA’s high-level principle to treat customers fairly, offer appropriate forbearance, and signpost individuals to free, impartial debt advice should a consumer be in default, or in arrears difficulty.</p>","Salisbury","John Glen",,"2018-12-10T15:11:06.04Z","http://data.parliament.uk/resources/1019812/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-04","Debt Collection","1","House of Commons","To ask the Chancellor of the Exchequer, what guidelines his Department issues on appropriate working practices for the debt collection industry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","198727"
"http://data.parliament.uk/resources/1013102","Treasury","false","2018-11-28","<p>Through the Withdrawal Agreement the Government has agreed on the creation of a free trade area for goods, combining deep regulatory and customs co-operation with zero tariffs, no fees, charges or quantitative restrictions across all goods sectors; the first such agreement between an advanced economy and the EU. Government analysis published on 28 November considers the relative impacts of different trading relationships in the long term, after the UK’s new relationship with the EU comes into effect. Bank of England analysis published on 28 November shows how the EU Withdrawal Agreement will affect the Bank’s ability to deliver its statutory remits for monetary and financial stability.</p><p> </p>","Salisbury","John Glen",,"2018-11-28T17:18:34.263Z","http://data.parliament.uk/resources/1013102/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-23","National Income","1","House of Commons","To ask the Chancellor of the Exchequer, what comparative assessment his Department has made of the effect on GDP of the UK (a) leaving the EU under the terms of the draft withdrawal agreement and (b) remaining a member of the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","195022"
"http://data.parliament.uk/resources/1006938","Treasury","false","2018-11-23","<p>There is no formal mechanism for members of the public to make additional voluntary tax payments.</p><p> </p><p>Any payments made directly to HM Treasury are treated as gifts to the Crown and are surrendered to the Consolidated Fund. Payments can also be made by the public to reduce the National Debt by making a payment to the Commissioners for the Reduction of National Debt.</p>","Newark","Robert Jenrick",,"2018-11-23T14:39:28.813Z","http://data.parliament.uk/resources/1006938/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-14","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to increase public awareness on the option to pay voluntary tax payments to HMRC.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191280"
"http://data.parliament.uk/resources/999233","Treasury","false","2018-11-05","<p>HM Treasury holds policy responsibility for all taxation, including diesel taxes.</p><p>Ministers and officials hold regular discussions with the automotive sector on a range of issues, including the temporary supplement applied to new diesel vehicles from April 2018.</p><p> </p><p>The government has a long-standing partnership with the sector to ensure that the UK builds on its record of global competitiveness and remains a world leading centre for new manufacturing technologies.</p>","Newark","Robert Jenrick",,"2018-11-05T14:57:16.187Z","http://data.parliament.uk/resources/999233/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-31","Diesel Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives of automotive companies on the effect of the rise in diesel tax rates introduced in April 2018 on (a) automotive sales and (b) the sustainability of the automotive industry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186174"
