"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1724740","Department for Business and Trade","false","2024-08-13","<p>The Government is clear on the need to prevent environmental harms and human and labour rights abuses in both private and public sector supply chains and will take an evidence-based approach as we assess the best ways to achieve this. The Department for Business and Trade regularly engages with stakeholders in business and civil society on these issues, as do other Government departments. We will consult with stakeholders as we consider any further action.</p>","Baroness Jones of Whitchurch","2024-08-13T14:45:25.507Z","http://data.parliament.uk/resources/1724740/answer","Biography information for Baroness Jones of Whitchurch","214","Business and Trade","Business and Trade","2024-07-30","Business: Environment Protection and Human Rights","2","House of Lords","To ask His Majesty's Government what plans they have for a public consultation on the need to introduce legislation to prevent corporate human rights and environmental harms and to ensure proper remedy for those affected by such harms.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL483"
"http://data.parliament.uk/resources/1724741","Department for Business and Trade","false","2024-08-13","<p>The Government has noted the EU’s adoption of the Corporate Sustainability Due Diligence Directive and has been in regular contact with the European Commission on this issue through the Trade Specialised Committee on Level Playing Field. The Directive will apply to UK companies with a turnover generated in the EU of more than €450 million.</p><p>The Government will assess the best ways to prevent environmental harms, modern slavery and human and labour rights abuses in both private and public sector supply chains including effective due diligence rules.</p>","Baroness Jones of Whitchurch","2024-08-13T14:38:33.057Z","http://data.parliament.uk/resources/1724741/answer","Biography information for Baroness Jones of Whitchurch","214","Business and Trade","Business and Trade","2024-07-30","Business: Sustainable Development","2","House of Lords","To ask His Majesty's Government what assessment they have made of the EU’s Directive on corporate sustainability due diligence, and whether they plan to introduce a comparable law in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL484"
"http://data.parliament.uk/resources/1724743","Department for Business and Trade","false","2024-08-13","<p>The Government does not currently have plans to convene a cross-departmental unit on business and human rights. The Department for Business and Trade works closely with teams in the Foreign, Commonwealth and Development Office, the Home Office and other departments to prevent and address corporate human rights abuses, including through the Modern Slavery Act, supporting the UN Guiding Principles on Business and Human Rights and OECD Guidelines on Multinational Enterprises, and through operating the UK National Contact Point for Responsible Business Conduct.</p>","Baroness Jones of Whitchurch","2024-08-13T11:05:08.647Z","http://data.parliament.uk/resources/1724743/answer","Biography information for Baroness Jones of Whitchurch","214","Business and Trade","Business and Trade","2024-07-30","Business: Human Rights","2","House of Lords","To ask His Majesty's Government whether they plan to convene a cross-department unit on business and human rights.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL486"
"http://data.parliament.uk/resources/1724744","Department for Environment, Food and Rural Affairs","false","2024-08-05","<p>The Government is currently reviewing its pesticide policies.</p><p> </p><p>A pesticide may only be placed on the market in GB if the product has been authorised by our expert regulator, the Health and Safety Executive, following a thorough scientific risk assessment that concludes all safety standards are met. Pesticides that pose unacceptable risks are not authorised.</p>","Baroness Hayman of Ullock","2024-08-05T09:56:13.8Z","http://data.parliament.uk/resources/1724744/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-30","Pesticides: Regulation","2","House of Lords","To ask His Majesty's Government what plans they have to impose restrictions on the sale of herbicides, insecticides, nematicides, fungicides or other pesticides to domestic users.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL487"
"http://data.parliament.uk/resources/1724745","Department for Work and Pensions","false","2024-08-06","<p>The Health and Safety Executive (HSE) continues to inspect industries associated with exposure to respirable crystalline silica (RCS) and to respond to concerns about risk management reported to HSE.</p><p> </p><p>Adequate control measures for protecting workers from the risks of exposure to RCS are legally required under the Control of Substances Hazardous to Health Regulations 2002 (COSHH), including water suppression, equipment enclosure, extraction and personal protective equipment, such as respirator masks. COSHH also requires workers to be trained to effectively implement such controls.</p><p> </p><p>HSE works proactively with key stakeholders, trade associations and other industry bodies to raise awareness of the risks of exposure to RCS and to provide information and guidance on adequate control measures. This includes developing targeted communications to ensure that those at risk of exposure to silica dust from working with stone (including engineered stone) understand and are using the controls which can prevent exposure.</p>","Baroness Sherlock","2024-08-06T15:48:01.953Z","http://data.parliament.uk/resources/1724745/answer","Biography information for Baroness Sherlock","29","Work and Pensions","Work and Pensions","2024-07-30","Silicosis: Composite Materials","2","House of Lords","To ask His Majesty's Government what plans they have to protect workers from silicosis, in particular the risk posed by the installation of engineered stone countertops.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL488"
"http://data.parliament.uk/resources/1723948","Foreign, Commonwealth and Development Office","false","2024-08-01","<p>The UK regrets Lithuania's decision to withdraw from the Convention on Cluster Munitions (CCM). As a committed State Party to the CCM, the UK has frequently raised concerns with Lithuania regarding withdrawal, including with Lithuanian ministers and alongside NATO Allies. Lithuania's decision is another reminder of the damaging effects of Russia's aggression, and its impact on its neighbours. The UK strongly supports the progress made since the CCM entered into force and its role in protecting civilians from harm. We continue to encourage countries to join the CCM and discourage states not party to the Convention from using cluster munitions.</p>","Baroness Chapman of Darlington","2024-08-01T15:19:45.13Z","http://data.parliament.uk/resources/1723948/answer","Biography information for Baroness Chapman of Darlington","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-29","Lithuania: Convention on Cluster Munitions","2","House of Lords","To ask His Majesty's Government what representations they have made to Lithuania regarding that country’s proposed withdrawal from the Convention on Cluster Munitions, and what steps they will take to promote and secure the future of the Convention.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL408"
"http://data.parliament.uk/resources/1723949","Department for Environment, Food and Rural Affairs","false","2024-08-12","<p>The Government is currently studying the existing information surrounding the long-term viability and health of badger populations and considering commissioning research to fill any information gaps. It is important to this Government that any policy is informed by adequate scientific research and information.</p><p> </p><p>We are currently considering the findings of the published Torgerson et al paper, which is a reanalysis of the Randomised Badger Culling Trial carried out in the 2000s.</p><p> </p><p>The Government included a commitment in their election manifesto to work with farmers and scientists towards a package that can create bovine TB free status, including rolling out vaccinations, herd management and biosecurity to protect farmers' livelihoods. This Government will end badger culling.</p><p> </p><p>More details of the Government’s approach to tackle bovine TB and to end badger culling will be set out in due course.</p>","Baroness Hayman of Ullock","2024-08-12T15:00:54.22Z","http://data.parliament.uk/resources/1723949/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-29","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the impact of the badger cull on the long-term viability and health of badger populations, and (2) the findings of Rogerson et al, in Absence of effects of widespread badger culling on tuberculosis in cattle, published in Scientific Reports on 15 July; and whether it plans to stop this cull.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL409"
"http://data.parliament.uk/resources/1723950","Department for Environment, Food and Rural Affairs","false","2024-08-05","<p>The Government has no current plans to introduce a legal definition to specifically cover the use of the term ‘sourdough’. The UK maintains high food standards including on requirements relating to food labelling and information. Existing legislation ensures the labelling and marketing of food, including sourdough products, does not intentionally mislead consumers.</p>","Baroness Hayman of Ullock","2024-08-05T09:52:56.657Z","http://data.parliament.uk/resources/1723950/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-29","Bread","2","House of Lords","To ask His Majesty's Government what plans, if any, they have to introduce a legal definition of (1) sourdough bread and (2) other sourdough products.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL410"
"http://data.parliament.uk/resources/1723951","Home Office","false","2024-08-12","<p>The Afghan Relocations and Assistance Policy (ARAP) and Afghan Citizens Resettlement Scheme (ACRS) currently provide routes for eligible people in Afghanistan to come to the United Kingdom.</p><p> </p><p>The ACRS was designed to support those who have assisted UK efforts in Afghanistan and stood up for UK values, as well as vulnerable people. We have welcomed individuals under all three referral pathways on the ACRS, providing a route for resettlement to the UK for at-risk women and girls in Afghanistan and the region.</p><p> </p><p>Flights are continuing to bring those eligible to the UK at pace.</p>","Lord Hanson of Flint","2024-08-12T09:53:30.937Z","http://data.parliament.uk/resources/1723951/answer","Biography information for Lord Hanson of Flint","1","Home Office","Home Office","2024-07-29","Refugees: Afghanistan","2","House of Lords","To ask His Majesty's Government what steps they are taking to assist women in Afghanistan who are at risk because of their activities promoting or supporting women's rights, democracy or human rights to come to the UK as refugees.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL411"
"http://data.parliament.uk/resources/1723682","Department for Environment, Food and Rural Affairs","false","2024-07-31","<p>This government will create a circular economy that: uses our resources as efficiently and productively as possible, minimises environmental impacts, accelerates Net Zero, supports economic growth, and delivers green jobs.</p><p> </p><p>We are reviewing the suite of packaging reforms – including the Deposit Return Scheme (DRS) for drinks containers – working with the devolved governments and industry to determine the next steps for the Deposit Return Scheme. I will be happy to update the House in due course.</p>","Baroness Hayman of Ullock","2024-07-31T10:40:36.227Z","http://data.parliament.uk/resources/1723682/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-25","Bottles: Deposit Return Schemes","2","House of Lords","To ask His Majesty's Government whether they intend to introduce a bottle deposit return scheme in England; and if so whether glass bottles will be included, whether it will include provision for reuse of bottles, and when it would be implemented.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL326"
