"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131606","Department for Transport","false","2019-06-18","<p>There is no effect on the public purse with the UK Ship Registry decision to expand its criteria for shipowner eligibility and with the introduction of a bareboat charter out.</p>","Wealden","Ms Nusrat Ghani",,"2019-06-18T15:25:44.967Z","http://data.parliament.uk/resources/1131606/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1131606/answer",,,,,"27","Transport","Transport","2019-06-12","Shipping: Registration","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the effect on the public purse of the UK Ship Register’s decisions to (a) expand its criteria for shipowner eligibility and (b) introduce a system of bareboat charter-out.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","263802"
"http://data.parliament.uk/resources/1131607","Home Office","false","2019-06-19","<p>We do not hold data on the number of active investigations in connection with county lines as this is an operational matter for the police. We have provided £3.6 million to establish the National County Lines Co-ordination Centre, a joint initiative between the NPCC and the NCA. Since its launch in September 2018, it has carried out three separate weeks of operational intensification leading to over 1600 arrests, over 2100 individuals safeguarded and significant seizures of weapons and drugs.</p>","Louth and Horncastle","Victoria Atkins","263785","2019-06-19T13:50:22.35Z","http://data.parliament.uk/resources/1131607/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1131607/answer",,,,,"1","Home Office","Home Office","2019-06-12","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many active investigations into individuals for conspiracy to commit offences under the Modern Slavery Act 2015 there are in relation to county lines criminal activity.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","263784"
"http://data.parliament.uk/resources/1131608","Home Office","false","2019-06-19","<p>We do not hold data on the number of active investigations in connection with county lines as this is an operational matter for the police. We have provided £3.6 million to establish the National County Lines Co-ordination Centre, a joint initiative between the NPCC and the NCA. Since its launch in September 2018, it has carried out three separate weeks of operational intensification leading to over 1600 arrests, over 2100 individuals safeguarded and significant seizures of weapons and drugs.</p>","Louth and Horncastle","Victoria Atkins","263784","2019-06-19T13:50:22.383Z","http://data.parliament.uk/resources/1131608/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1131608/answer",,,,,"1","Home Office","Home Office","2019-06-12","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the publication entitled, County lines drugs supply, vulnerability and harm 2018, published in January 2019 by the National Crime Agency, how many of the 1000 lines are (a) under active investigation and (b) under active investigation with an investigative focus on identifying and charging individuals involved in conspiracy to commit offences under the Modern Slavery Act 2015.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","263785"
"http://data.parliament.uk/resources/1131614","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Following the internal review of provisions for parents or premature, sick and multiple babies that was conducted by the Department, we will consult on options for providing further support to the parents of premature, sick and multiple babies before the end of the Summer. The consultation will be informed by the findings of this review.</p><p> </p><p>I am very grateful to Bliss, The Smallest Things and TAMBA for the support that they have provided to BEIS officials on this matter.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-18T14:10:54.83Z","http://data.parliament.uk/resources/1131614/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131614/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1131614/answer/previousversion/123457","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to bring forward legislative proposals on the provision of parental leave for parents of sick children.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263807"
"http://data.parliament.uk/resources/1131620","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The start of remediation works on Aluminium Composite Material (ACM) cladding systems for individual buildings is defined as the commencement of physical work beyond interim measures to permanently make that building safe, such as starting to remove and replace cladding. Data on progress towards completion for buildings which have started remediation works on ACM cladding systems is not collected.</p>","North West Hampshire","Kit Malthouse",,"2019-06-20T15:10:26.013Z","http://data.parliament.uk/resources/1131620/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1131620/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1131620/answer/previousversion/123450","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's publication entitled, Building Safety Programme: monthly data release, if he will publish the criteria his Department uses to classify blocks as started remediation; and whether that criteria includes blocks for which cladding has only been partially removed.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","263812"
"http://data.parliament.uk/resources/1131625","Ministry of Justice","false","2019-06-21","<p>The Ministry of Justice is continuing discussions with its Suppliers in relation to the outage. Due to the ongoing nature of these discussions it is not possible to provide any information pertaining to the quantification of costs, at this time.</p>","South Swindon","Robert Buckland",,"2019-06-21T13:30:19.197Z","http://data.parliament.uk/resources/1131625/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131625/answer",,,,,"54","Justice","Justice","2019-06-12","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of IT systems failures in probation services and the courts in January 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263817"
"http://data.parliament.uk/resources/1131629","Department for Education","false","2019-06-21","<p>The government recognises that learning English is essential in enabling refugee women to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019, which will include addressing the needs of refugees.</p><p>The department funds ESOL through the Adult Education Budget, which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their Adult Education Budget allocation to meet the needs of their communities. This includes planning, with local partners, the ESOL courses that they will deliver locally. The Home Office and the Department for Education have provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p><p>We know that there are many examples of good practice to overcome barriers for learners with childcare needs. Through the ESOL strategy, we will explore what else needs to be done to enable good local solutions and to support greater access to English language provision.</p><p>All 3 and 4 year olds in England are entitled to 570 hours a year of funded early education over no fewer than 38 weeks of the year (which equates to 15 hours a week for 38 weeks of the year) irrespective of the immigration status of the child or their parent(s).</p><p>Local authorities have a duty to provide information, advice and assistance for parents and prospective parents on the provision of childcare in their area. Parents can contact their local Family Information Service for details of local childcare and early years provision in their area.</p><p>For those who come to the UK under the Vulnerable Persons Resettlement Scheme, additional funds are made available for childcare to ensure this is not a barrier for mothers and carers to learn English.</p>","Guildford","Anne Milton",,"2019-06-21T13:23:50.137Z","http://data.parliament.uk/resources/1131629/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1131629/answer",,,,,"60","Education","Education","2019-06-12","English Language: Refugees","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential effect of providing English for Speakers of Other Languages training for refugee women on the (a) number of hours of English language teaching available to and (b) ability to access childcare of those women.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263820"
"http://data.parliament.uk/resources/1131630","Ministry of Justice","false","2019-06-21","<p><strong>Table 1a - Number of Prison Officers<sup>1,2</sup> (headcount) subject to Conduct and Discipline investigations due to Misconduct, by length of investigation<sup>3</sup>, 2015/16 to 2017/18</strong></p><table><tbody><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Less than one month</p></td><td><p>123</p></td><td><p>138</p></td><td><p>130</p></td></tr><tr><td><p>Between one and three months</p></td><td><p>144</p></td><td><p>162</p></td><td><p>138</p></td></tr><tr><td><p>Between three and six months</p></td><td><p>18</p></td><td><p>16</p></td><td><p>18</p></td></tr><tr><td><p>Between six and 12 months</p></td><td><p>5</p></td><td><p>11</p></td><td><p>4</p></td></tr><tr><td><p>Over 12 months</p></td><td><p>~</p></td><td><p>~</p></td><td><p>~</p></td></tr></tbody></table><p> </p><p><strong>Table 1b - Number of Prison Officers<sup>1,2</sup> (headcount) subject to Conduct and Discipline investigations due to Gross Misconduct, by length of investigation<sup>3</sup>, 2015/16 to 2017/18</strong></p><table><tbody><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Less than one month</p></td><td><p>20</p></td><td><p>19</p></td><td><p>21</p></td></tr><tr><td><p>between one and three months</p></td><td><p>111</p></td><td><p>103</p></td><td><p>118</p></td></tr><tr><td><p>between three and six months</p></td><td><p>12</p></td><td><p>9</p></td><td><p>12</p></td></tr><tr><td><p>between six and 12 months</p></td><td><p>~</p></td><td><p>5</p></td><td><p>~</p></td></tr><tr><td><p>over 12 months</p></td><td><p>0</p></td><td><p>0</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>1. Includes Band 3-4 / Prison Officer (incl. specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</p><p>2. Staff with at least one conduct and discipline case concluded during the year.</p><ol start="3"><li>Staff with no end date in the data, indicating open cases, have been excluded.</li></ol><p> </p><p>'~ denotes suppressed values of 2 or fewer or other values which would allow values of 2 or fewer to be derived by subtraction. Low numbers are suppressed to prevent disclosure in accordance with the Data Protection Act, 1998.</p>","Charnwood","Edward Argar",,"2019-06-21T13:52:20.127Z","http://data.parliament.uk/resources/1131630/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131630/answer",,,,,"54","Justice","Justice","2019-06-12","Prison Officers: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers have been placed under investigation for (a) less than one month, (b) between one and three months, (c) between three and six months, (d) between six and 12 months and (e) over 12 months due to alleged (i) misconduct and (ii) gross misconduct in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263821"
"http://data.parliament.uk/resources/1131631","Ministry of Justice","false","2019-06-21","<p><strong>Table 1a: Proportion of Conduct and Discipline cases<sup>1</sup>, involving Prison Officers<sup>2</sup>, which progressed to misconduct proceedings, by length of investigation<sup>3</sup>, 2015/16 to 2017/18</strong></p><table><tbody><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Less than one month</p></td><td><p>75%</p></td><td><p>71%</p></td><td><p>74%</p></td></tr><tr><td><p>Between one and three months</p></td><td><p>53%</p></td><td><p>58%</p></td><td><p>48%</p></td></tr><tr><td><p>Between three and six months</p></td><td><p>47%</p></td><td><p>60%</p></td><td><p>47%</p></td></tr><tr><td><p>Between six and 12 months</p></td><td><p>50%</p></td><td><p>63%</p></td><td><p>67%</p></td></tr><tr><td><p>Over 12 months</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>14%</p></td></tr></tbody></table><p> </p><p><strong>Table 1b: Proportion of Conduct and Discipline cases<sup>1</sup>, involving Prison Officers<sup>3</sup>, which progressed to gross misconduct proceedings, by length of investigation<sup>3</sup>, 2015/16 to 2017/18</strong></p><table><tbody><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Less than one month</p></td><td><p>20%</p></td><td><p>20%</p></td><td><p>24%</p></td></tr><tr><td><p>between one and three months</p></td><td><p>45%</p></td><td><p>40%</p></td><td><p>49%</p></td></tr><tr><td><p>between three and six months</p></td><td><p>43%</p></td><td><p>36%</p></td><td><p>43%</p></td></tr><tr><td><p>between six and 12 months</p></td><td><p>17%</p></td><td><p>38%</p></td><td><p>33%</p></td></tr><tr><td><p>over 12 months</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>86%</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>1. A case is defined as a unique combination of case and individual member of staff. Where more than one member of staff is involved in a single case these are counted separately in this table. Equally staff involved in more than one case during the year are counted multiple times.</p><p>2. Includes Band 3-4 / Prison Officer (incl. specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</p><p>3. Staff with no end date in the data, indicating open cases, have been excluded</p>","Charnwood","Edward Argar",,"2019-06-21T13:53:26.517Z","http://data.parliament.uk/resources/1131631/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131631/answer",,,,,"54","Justice","Justice","2019-06-12","Prison Officers: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what proportion of disciplinary cases in which prison officers have been placed under investigation lasting (a) less than one month, (b) between one and three months, (c) between three and six months, (d) between six and twelve months and (e) over twelve months have progressed to (i) misconduct and (ii) gross misconduct proceedings in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263822"
"http://data.parliament.uk/resources/1131632","Ministry of Justice","false","2019-06-21","<p>We are unable to provide an answer. Data on suspensions is held separately to the data held on conduct and discipline and it is not possible to link them together. This would be necessary to provide an answer.</p>","South Swindon","Robert Buckland",,"2019-06-21T13:31:52.863Z","http://data.parliament.uk/resources/1131632/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131632/answer",,,,,"54","Justice","Justice","2019-06-12","Prison Officers: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers have been suspended for (a) less than one month, (b) between one and three months, (c) between three and six months, (d) between six and 12 months and (e) over 12 months due to alleged (i) misconduct and (ii) gross misconduct in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263823"
