"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1174059","Foreign and Commonwealth Office","false","2020-02-10","<p>As a matter of course, the Government does not publish its legal advice.</p>","Lord Ahmad of Wimbledon","2020-02-10T13:08:46.767Z","http://data.parliament.uk/resources/1174059/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1174059/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","Hong Kong: Embassies","2","House of Lords","To ask Her Majesty's Government, following reports of the arrest of a 15 year old girl outside the British consulate in Hong Kong, what plans they have to publish the legal advice which informed the Foreign and Commonwealth Office's conclusion that the arrest occurred on land which has no special status under the Vienna Convention on Consular Relations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL830"
"http://data.parliament.uk/resources/1174060","Department for International Development","false","2020-02-04","<p>The total UK bilateral Official Development Assistance to the Federal Republic of Nigeria for each of the previous ten years is detailed below:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>£ thousands</strong></p></td></tr><tr><td><p>2009</p></td><td><p>121,277</p></td></tr><tr><td><p>2010</p></td><td><p>171,335</p></td></tr><tr><td><p>2011</p></td><td><p>186,428</p></td></tr><tr><td><p>2012</p></td><td><p>197,313</p></td></tr><tr><td><p>2013</p></td><td><p>248,734</p></td></tr><tr><td><p>2014</p></td><td><p>236,639</p></td></tr><tr><td><p>2015</p></td><td><p>262,685</p></td></tr><tr><td><p>2016</p></td><td><p>319,583</p></td></tr><tr><td><p>2017</p></td><td><p>327,199</p></td></tr><tr><td><p>2018</p></td><td><p>296,819</p></td></tr><tr><td colspan="2"><p><strong>Source:</strong> Statistics on International Development 2018. Additional Table 4A. Published 19 September 2019. <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-final-uk-aid-spend-2018" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-final-uk-aid-spend-2018</a></p></td></tr></tbody></table>","Baroness Sugg","2020-02-04T14:03:45.547Z","http://data.parliament.uk/resources/1174060/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1174060/answer",,,"20","International Development","International Development","2020-01-28","Nigeria: Development Aid","2","House of Lords","To ask Her Majesty's Government how much development aid has been given to Nigeria in each of the last ten years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL831"
"http://data.parliament.uk/resources/1174061","Department for International Development","false","2020-02-04","<p>The UK’s development assistance to Nigeria seeks to address some of the root causes of conflict throughout the country (and particularly in the North East) and help build stability in the longer term. In particular, the UK is promoting community cohesion in North East Nigeria through a range of interventions from £3m in 2019/20 to improve relationships between communities and security forces to both build trust and ensure the protection of civilians in target communities in Borno State, North East Nigeria; £900,000 to build the resilience of women and children survivors of violent extremism and reintegrate them into communities; and £2 million of support for Nigeria’s Defections, Disengagement, Demobilisation, De-radicalisation and Reintegration programme that is managed by the International Organisation for Migration from December 2019 to March 2021.</p><p>To protect those at risk of attack as a result of the insecurity, DFID has a £16m two-year programme dedicated to providing support to those affected by the conflict in North East Nigeria, particularly victims of sexual and gender-based violence. DFID works with partners, the UN and NGOs to save lives, strengthen resilience, and protect civilians from attacks and violations of international law. To improve the effectiveness of security responses and the protection of civilians in Borno state, the UK is providing up to £800,000 from October 2019 to March 2021.</p><p>We are careful to ensure that our ongoing work in a complex environment to bring potential perpetrators to justice is compliant with International Human Rights Law.</p>","Baroness Sugg","2020-02-04T14:04:17.513Z","http://data.parliament.uk/resources/1174061/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1174061/answer",,,"20","International Development","International Development","2020-01-28","Nigeria: Development Aid","2","House of Lords","To ask Her Majesty's Government how much of the UK's development aid to Nigeria is used to (1) promote community cohesion, (2) protect those at risk of attack by jihadists, and (3) bring to justice those responsible for any atrocities and crimes against humanity.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL832"
"http://data.parliament.uk/resources/1174062","Foreign and Commonwealth Office","false","2020-02-11","<p>​The UK has made repeated calls for the release of all those abducted by Boko Haram and Islamic State West Africa (ISWA), including Leah Sharibu. We are appalled by and condemn her reported enslavement, forced conversion and pregnancy. In 2018, we offered expertise to help the Nigerian Government in their search for Leah and the other schoolgirls abducted from Dapchi, Borno State. We continue to use public messaging and our engagement with the Government of Nigeria to help secure the release of Leah and all those abducted by the insurgent groups. The Government of Nigeria have assured us that they are making all efforts to secure her return.</p>","Lord Ahmad of Wimbledon","2020-02-11T13:25:11.34Z","http://data.parliament.uk/resources/1174062/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1174062/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","Leah Sharibu","2","House of Lords","To ask Her Majesty's Government, following the abduction of Leah Sharibu, what assessment they have made of reports of her enslavement, forced conversion and pregnancy; what actions they have taken to secure her release; and what response they received from the government of Nigeria when they raised her situation with them.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL833"
"http://data.parliament.uk/resources/1174063","Department for Business, Energy and Industrial Strategy","false","2020-02-04","<p>We will continue to collaborate with the EU on scientific research and have been clear that, where it is in the UK’s interests, we will seek to participate in some specific EU Programmes. The shape and content of the next EU Multi-Annual Financial Framework Programmes for 2021-2027, including Horizon Europe, are currently being negotiated in the EU Institutions and have not yet been finalised. Horizon Europe must be adopted by the EU before any l formal negotiations on possible association could begin.</p><p> </p><p>The UK has played a constructive role in the development of Horizon Europe to ensure that it aligns with UK priorities and we look forward to continuing our relationship in research and innovation with our European partners.</p>","Lord Duncan of Springbank","2020-02-04T15:26:53.857Z","http://data.parliament.uk/resources/1174063/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1174063/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-28","Horizon Europe","2","House of Lords","To ask Her Majesty's Government what is the timetable for negotiating the association agreement with the Horizon Europe research programme for the 2021–27 period; and when they expect that final details of the agreement will be published.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL834"
"http://data.parliament.uk/resources/1174064","Department for Business, Energy and Industrial Strategy","false","2020-02-04","<p>As a Member State of the EU, the UK did not contribute financially to specific programmes. Member States pay for participation in EU Framework Programmes through the general UK contribution to the EU Multiannual Financial Framework (MFF).</p><p> </p><p>The Withdrawal Agreement means that the UK continues to participate in EU Programmes financed by the 2014-2020 MFF until their closure. Horizon 2020 is a Programme funded under the current MFF. UK scientists, researchers and businesses can continue to participate in these programmes and receive EU grant funding for the lifetime of individual projects, including projects finishing after the transition period ends in 2020. This will include UK participations in Horizon 2020 projects running until 2027 where the funding has been committed under the 2014 – 2020 MFF.</p><p> </p><p>Information on the UK’s participation in Horizon 2020 can be found on the European Commission’s Horizon 2020 dashboard.</p><p> </p><p>The shape and content of EU Programmes post-2020, including Horizon Europe, are currently being negotiated in the EU Institutions. This includes budget discussions which are decided as part of the EU’s Multi-annual Financial Framework negotiation. The Horizon Europe Regulation budget is as of yet unknown and will only be finalised after the overall EU budget has been agreed.</p><p> </p>","Lord Duncan of Springbank","2020-02-04T15:35:47.933Z","http://data.parliament.uk/resources/1174064/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1174064/answer","horizon_dashboard_quick_guide.pdf","Horizon 2020 Dashboard quick guide","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-28","Horizon 2020 and Horizon Europe","2","House of Lords","To ask Her Majesty's Government what is the UK's annual contribution to the Horizon 2020 research programme from 2013 onwards; and what they estimate it will be for each year until 2027.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL835"
"http://data.parliament.uk/resources/1174065","Ministry of Defence","false","2020-02-04","<p>There are no plans to ban the practice of milling as part of the selection process for the Parachute Regiment. As a training activity milling is subject to risk assessment and review. To mitigate any risk milling bouts are regulated to ensure compliance under departmental Medical, Training and Health and Safety policy. A General Practitioner (GP), a dedicated ambulance and a paramedic are in attendance at all times milling takes place. The GP conducts a pre-medical to assess a participant's fitness and make them aware of the risks. Participants can withdraw at any time.</p>","Baroness Goldie","2020-02-04T15:29:17.993Z","http://data.parliament.uk/resources/1174065/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1174065/answer",,,"11","Defence","Defence","2020-01-28","Parachute Regiment: Recruitment","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ban the practice of “milling” as part of the selection process for the Parachute Regiment.","false","Biography information for Lord Birt","Lord Birt","HL836"
"http://data.parliament.uk/resources/1174066","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>The UK Government has a long and proud history of supporting action to combat deforestation.</p><p> </p><p>As part of our 25 Year Environment Plan, we have committed to protect the world’s forests by enhancing sustainability and supporting deforestation-free supply chains. We are signatory to the Amsterdam Declarations and have endorsed the New York Declaration on Forests, which supports a fully sustainable palm oil supply chain from 2020.</p><p> </p><p>The Government recently convened a Global Resource Initiative taskforce, which will report this spring and recommend actions the UK can take to address our global commodity supply chain footprint. We are a member of Tropical Forest Alliance 2020, a public-private partnership working to help organisations achieve their deforestation-free commitments. In addition the UK has set up the Partnership for Forests Programme, which supports organisations that produce agricultural goods without causing deforestation. We have also been at the forefront of tackling illegal logging though our commitment to the Forest Law Enforcement Governance and Trade and Timber Regulations.</p><p> </p><p>At the 2015 Paris climate summit, Germany, Norway and the UK pledged $5 billion over the period 2015 to 2020 to developing countries to protect forests. We have a shared objective of ensuring the forests and land-use sector plays a key role in meeting global climate goals along with encouraging ambitious action from developing countries to protect their rainforests while supporting communities to develop sustainable forest practices.</p><p> </p><p>Our International Climate Finance (ICF) spending is our primary mechanism to meet the UK’s international forest commitments.</p><p>At the United Nations Climate Action Summit in September 2019, the Prime Minister announced that the ICF will be doubled to at least £11.6 billion between 2021/22 and 2025/26, in a clear signal that the UK is stepping up its efforts even further to address climate change and tackle deforestation. This fund will include spending to protect forests and mangroves, create new protected areas and restore degraded ecosystems which were once home to forests, mangroves and other precious habitats.</p>","Lord Goldsmith of Richmond Park","2020-02-03T16:34:16.973Z","http://data.parliament.uk/resources/1174066/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1174066/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-28","Forests","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support measures to address international deforestation.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL837"
"http://data.parliament.uk/resources/1174067","Department for Business, Energy and Industrial Strategy","false","2020-02-04","<p>The UK is a world leader in cutting emissions while creating wealth. Between 1990 and 2017, the UK reduced its emissions by 42% while growing the economy by 73% – the best performance in the G7 on a per person basis.</p><p>The UK over-achieved against the first (2008-12) and second (2013-17) carbon budgets. We exceeded the required emissions reduction in the first carbon budget by 1.2%, and the second carbon budget by nearly 14%.</p><p>Since setting the 2050 net zero target, we have invested £2bn and will continue to build on the strong frameworks we have in place for driving decarbonisation across the UK economy.</p><p>2020 will be a vital year for climate action, and we will set out our ambitious plans in the run up to COP26 through a number of sectoral strategies, including the Transport Decarbonisation Plan, Energy White Paper and a policy roadmap for heat.</p>","Lord Duncan of Springbank","2020-02-04T15:27:23.78Z","http://data.parliament.uk/resources/1174067/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1174067/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-28","Climate Change","2","House of Lords","To ask Her Majesty's Government what action they are taking to ensure that their climate change targets are met.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL838"
"http://data.parliament.uk/resources/1174068","Department for Transport","false","2020-02-11","<p>The Road to Zero strategy, published in July 2018, set out the Government’s mission to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040. Going beyond this, we will now consult on the earliest date we can phase out the sale of new conventional petrol and diesel cars, while minimising the impact on drivers and businesses.</p><p> </p><p>We are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles. We also operate schemes to support charge point infrastructure at homes and workplaces and on residential streets. Our grant schemes and our £400m public-private Charging Infrastructure Investment Fund will see thousands more electric vehicle chargepoints installed across the UK. Along with the private sector Government will invest £1 billion in charging infrastructure – making sure that everyone is within 30 miles of a rapid charging station for electric vehicles.</p><p> </p><p>We have consulted on proposals for chargepoints to be installed with all newly built homes in England, where appropriate, and will set out a vision in early 2020 for a core network of rapid and high powered chargepoints along England’s key road network. We have also consulted on the introduction of Green Number Plates for ultra low emission vehicles to raise awareness and help normalise cleaner vehicles and increase their uptake. The Go Ultra Low comms campaign is now into its fifth year. This joint government-industry campaign aims to inform vehicle purchasers about the benefits of ULEVs and to dispel widespread myths.</p><p> </p>","Baroness Vere of Norbiton","2020-02-11T17:28:15.297Z","http://data.parliament.uk/resources/1174068/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1174068/answer",,,"27","Transport","Transport","2020-01-28","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what action they are taking to encourage the take up of electric cars.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL839"
