"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719633","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-24T11:57:22.357Z","http://data.parliament.uk/resources/1719633/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-21","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an estimate of the number of women born in the 1950s who have been impacted by State Pension age changes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27370"
"http://data.parliament.uk/resources/1719794","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-24T11:59:50.713Z","http://data.parliament.uk/resources/1719794/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-21","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of changes to the State Pension age for women born in the 1950s on those women in Eastbourne constituency.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","27476"
"http://data.parliament.uk/resources/1719795","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-24T12:01:35.527Z","http://data.parliament.uk/resources/1719795/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-21","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has had discussions with the Minister for Women and Equalities on the Parliamentary and Health Service Ombudsman's report into women's State Pension age changes, published on 21 March 2024.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","27477"
"http://data.parliament.uk/resources/1719815","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-24T11:30:09.117Z","http://data.parliament.uk/resources/1719815/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-21","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Parliamentary and Health Services Ombudsman report into the changes to Women’s State Pension Age, published on 21 March 2024, if he will bring forward a response to that report before 23 July 2024.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27497"
"http://data.parliament.uk/resources/1719816","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-24T11:31:24.607Z","http://data.parliament.uk/resources/1719816/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-21","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Parliamentary and Health Services Ombudsman report into the changes to Women’s State Pension Age, published on 21 March 2024, if he will apologise to the women impacted by the changes to state pension age in that report.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27498"
"http://data.parliament.uk/resources/1719836","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-24T11:35:50.7Z","http://data.parliament.uk/resources/1719836/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-21","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of changes to the State Pension age on women born in the 1950s in Southend West constituency.","false","Biography information for Anna Firth","Southend West","Anna Firth","27518"
"http://data.parliament.uk/resources/1719837","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-24T11:37:17.08Z","http://data.parliament.uk/resources/1719837/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-21","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Parliamentary and Health Service Ombudsman's report into women’s State Pension age changes, published on 21 March 2024, what recent discussions he has had with the Leader of the House on making parliamentary time available for a debate on financial redress by 23 July 2024.","false","Biography information for Anna Firth","Southend West","Anna Firth","27519"
"http://data.parliament.uk/resources/1719847","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-24T11:38:34.657Z","http://data.parliament.uk/resources/1719847/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-21","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Parliamentary and Health Service Ombudsman's report entitled Women’s State Pension age: our findings on injustice and associated issues, published on 21 March 2024, what estimate the Government has made of the potential cost of providing compensation to eligible women.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","27529"
"http://data.parliament.uk/resources/1719324","Department for Work and Pensions","false","2024-05-23","<p>In laying the report before Parliament at the end of March, the Ombudsman has brought matters to the attention of this House, making it clear that Parliament has a role in responding to the report. The Government intends to engage fully and constructively with Parliament. The Secretary of State has also committed to provide a further update to the House once the report's findings have been fully considered.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-23T10:30:51.107Z","http://data.parliament.uk/resources/1719324/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-20","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Parliamentary and Health Service Ombudsman's report into women’s State Pension age changes, published on 21 March 2024, if he will hold discussions with the Leader of the House on enabling Members to vote on the Government's financial redress proposals before 23 July 2024.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","26938"
"http://data.parliament.uk/resources/1719473","Department for Work and Pensions","false","2024-05-23","<p>We do not hold regional figures on the impact of changes to State Pension age.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-23T10:48:52.483Z","http://data.parliament.uk/resources/1719473/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-20","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of changes to the State Pension age on women born in the 1950s in the City of Durham constituency.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","27211"
