"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/535106","Home Office","false","2016-07-14","<p>The Government is firmly committed to bringing vulnerable unaccompanied refugee children from Europe to the UK, as underpinned by the Immigration Act 2016. Over 20 children who meet the criteria in the Immigration Act have been accepted for transfer from Europe since Royal Assent, the majority of whom have already arrived in the UK.</p><p>We are in active discussions with the United Nations High Commissioner for Refugees, UNICEF and Non-Governmental Organisations in addition to the Italian, Greek and French governments to strengthen and speed up mechanisms to identify, assess and transfer children who meet the criteria to the UK where this in their best interests.</p><p>As is required by the Immigration Act 2016, we are consulting with local authorities to confirm available capacity and to ensure appropriate support systems are in place.</p><p>We cannot put a fixed number on arrivals at this point. The legislation is clear that consultation with local authorities is needed before any figure is set. It is vital that their capacity and ability to help is taken into account. We must also ensure that we are able to continue to fulfil our obligations to children who are already in the UK.</p>","Lord Ahmad of Wimbledon","2016-07-14T13:08:27.217Z","http://data.parliament.uk/resources/535106/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-11","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government how many unaccompanied child refugees have so far been officially identified in Europe, aside from the UK, and how many of those have reached the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL1102"
"http://data.parliament.uk/resources/533440","Home Office","false","2016-07-14","<p>In the year ending March 2016 the UK received 3,206 asylum applications from unaccompanied children who had reached the UK.</p><p>We continue to fulfil our obligations under the Dublin Regulation to unaccompanied children who qualify for transfer to the UK under family reunification provisions. Since January 2016 our records show that over 60 children have been transferred from other EU countries to the UK.</p><p>In addtion, the government continues to implement the Immigration Act 2016, including the provision to transfer unaccompained refugee children to the UK from elswhere in Europe. We are consulting local authorities as required and are also working closely with relevant Member States and other partners such as UNHCR, UNICEF and Save the Children.</p><p>We are working with UNHCR on our Children at Risk Resettlement Scheme to resettle vulnerable children, both unaccompanied and with their family members from the Middle East and North Africa region. We have committed to resettling several hundred individuals in the first year.</p><p>Information on the number of unaccompanied children granted under refugee family reunion provisions in the Immigration Rules is not captured in our data and would require a manual review. This information cannot therefore be provided without exceeding proportionate costs.</p>","Lord Ahmad of Wimbledon","2016-07-14T13:05:55.66Z","http://data.parliament.uk/resources/533440/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-06","Pool Re","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 27 June (HL649), how many unaccompanied refugee children have reached the UK so far this year from (1) Europe, (2) the Middle East, and (3) elsewhere, for family reunion or otherwise for resettlement.","false","Biography information for Lord Hylton","Lord Hylton","HL1021"
"http://data.parliament.uk/resources/533023","Home Office","false","2016-07-12","<p>The Government introduced the Modern Slavery Act 2015 which gives law enforcement agencies the tools to tackle modern slavery and human trafficking and a maximum life sentence for perpetrators. The Government is working closely with law enforcement to ensure that these provisions in the Act are used to full effect.</p>","Lord Ahmad of Wimbledon","2016-07-12T13:31:36.017Z","http://data.parliament.uk/resources/533023/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-05","Brexit: British Overseas Territories","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to prevent human trafficking within the UK and to prosecute those responsible.","false","Biography information for Lord Hylton","Lord Hylton","HL988"
"http://data.parliament.uk/resources/532328","Home Office","false","2016-07-14","<p>According to the UNHCR’s online list of participating States Hungary acceded to the 1951 Convention and 1967 Protocol on 14 March 1989.</p><p>The EU Procedures Directive sets out when a Member State may declare an asylum claim inadmissible, including when it is permissible to return an asylum applicant to a safe third country. Hungary is also bound by the EU Returns Directive, which includes safeguards for individuals facing removal from participating States.</p><p>Member States' implementation and compliance with EU legislation is a matter for the European Commission and the European Court of Justice. The Government has no plans to make representations to the Government of Hungary on this issue.</p>","Lord Ahmad of Wimbledon","2016-07-14T13:03:35.347Z","http://data.parliament.uk/resources/532328/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-04","Business: Regulation","2","House of Lords","To ask Her Majesty’s Government whether Hungary has ratified the UN Convention on Refugees; and whether they will make representations to the government of Hungary about not expelling any applicants for asylum before their cases have been examined and decided.","false","Biography information for Lord Hylton","Lord Hylton","HL925"
"http://data.parliament.uk/resources/525087","Home Office","false","2016-06-24","<p>Her Majesty's Government is deeply concerned about the involvement of Organised Criminal Groups (OCGs) in facilitating the trafficking of both psychoactive substances and illegal drugs.</p><p>The UK works internationally with a range of partners to tackle the involvement of OCGs in drug trafficking using both bilateral and multilateral policy levers; including the UN and EU. We also have strong operational links with law enforcement partners in other countries. This work includes the sharing of operational information and expertise, the provision on capacity building, and policy dialogue.</p><p>We have committed to implementing The Psychoactive Substances Act, which commenced on 26 May 2016, and are monitoring law enforcement activity to determine what impact the Act has already had. The 2010 Drug Strategy also commits us to 'combat the international flow of drugs to the UK, collaborating with international partners to disrupt drug trafficking upstream', and the 2013 Serious and Organised Crime Strategy highlights that 'capacity building, across government and in coordination with other states, is essential'. International engagement underpins the delivery of these strategies.</p>","Lord Ahmad of Wimbledon","2016-06-24T12:31:07.147Z","http://data.parliament.uk/resources/525087/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-14","Electoral Register: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Ahmad of Wimbledon on 13 June (HL Deb, col 1000–1002), what plans they have to remove the supply of illegal drugs and psychoactive substances from the control of organised criminals throughout the world; and what consultations they have had at an international level about achieving that goal.","false","Biography information for Lord Hylton","Lord Hylton","HL674"
"http://data.parliament.uk/resources/524615","Home Office","false","2016-06-24","<p>The UK continues to assist Member States facing particular migratory pressures and has responded to the request by the European Asylum Support Office (EASO) for Member States to provide interpreters to support the function of the Greek asylum system.</p><p>The UK has offered up to 20 interpreters to help with the processing of migrants on the Greek Islands, a number of whom have already been deployed. We are working with EASO, the Greeks and the European Commission to plan further deployments. We also continue to work with Greece and the European Commission on how the UK can most effectively bolster their operational and deployment plan(s) and are very clear that we stand ready to do more.</p>","Lord Ahmad of Wimbledon","2016-06-24T12:23:40.077Z","http://data.parliament.uk/resources/524615/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-13","Financial Services: Education","2","House of Lords","To ask Her Majesty’s Government what steps they and other EU member states are taking to increase the number of competent interpreters available for interviewing and assessing refugees on (1) the islands and mainland of Greece, and (2) in south-east Europe.","false","Biography information for Lord Hylton","Lord Hylton","HL648"
"http://data.parliament.uk/resources/524616","Home Office","false","2016-06-27","<p>The Goverment continues to work with key EU Member States to ensure the Dublin Regulation family reunification process works effectively.</p><p>Under the UK-France Joint Declaration of 20 August 2015, the UK and France have committed to ensuring that provisions of the Dublin III Regulation are used efficiently and effectively. To assist the handling of such cases, the two Governments have established a permanent official contact group, agree single points of contact within respective Dublin Units and a UK asylum expert was seconded to the French administration to faciliate the improvement of all stages of the process. The UK and France are running regular joint communication campaigns in northern France which inform unaccompanied children and others of their right to claim asylum in France and the family reunion process.</p><p>We are also providing support to the Dublin units in Greece and Italy, both bilaterally and through European Asylum Support Office (EASO).</p><p>On the 4 May the Prime Minister announced the Goverment will work with local authorities on plans to resettle unaccompanied refugee children from Europe. We are looking to transfer children who are already present in Europe before the EU-Turkey deal came into force on 20 March.</p><p>Ministers and senior officials are engaged in ongoing discussions with Greece, Italy, and France to identify and transfer to the UK unaccompanied refugee children where it is in their best interests. We are also consulting local authorities, non-governmental organsitations, UNICEF and UNHCR.</p><p>The UK is the largest bilateral contributor to the humanitarian response to the crisis in Europe and the Balkans with a total contribution of £65 million. This includes nearly £46 million to provide life saving aid to migrants and refugees including food, water, hygiene kits and infant packs, and protection for the most vunerable, as well as support to organisations helping goverments build their capacity to manage arrivals in Greece and the Balkans. The efforts of the partners we fund are targeted to reach the most vulnerable including children.</p><p>It also includes the £10 million Refugee Children Fund the Department for International Development (DFID) has created the needs to vulnerable refugee and migrant children specifically in Europe. The fund will support three specialist and mandated organisations the UNHCR, Save the Children and the International Rescue Committee to work with host authorities to care for and assist unaccompanied or separated children in Europe and the Balkans.</p>","Lord Ahmad of Wimbledon","2016-06-27T16:26:16.157Z","http://data.parliament.uk/resources/524616/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-13","EURATOM","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to speed up family reunions for refugees and migrants now in Europe, particularly in Greece, Italy and France; and whether special provision has been made for the 1,400 unaccompanied children in Greece, and households headed by women.","false","Biography information for Lord Hylton","Lord Hylton","HL649"
"http://data.parliament.uk/resources/524617","Home Office","false","2016-06-24","<p>We understand the Commission are going to bring out a legislative proposal on resettlement with a Title V legal base shortly. We will consider the detail of the proposal once published.</p><p>The Schengen States agreed on 12 May that certain Schengen internal border controls in Germany, Austria, Denmark, Sweden and Norway can remain raised until November.</p>","Lord Ahmad of Wimbledon","2016-06-24T12:23:13.6Z","http://data.parliament.uk/resources/524617/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-13","EURATOM","2","House of Lords","To ask Her Majesty’s Government when they expect the new draft EU Resettlement Scheme to be made public; and what progress, if any, has been made in re-opening EU frontiers.","false","Biography information for Lord Hylton","Lord Hylton","HL650"
"http://data.parliament.uk/resources/523707","Home Office","false","2016-06-16","<p>We issue a flexible 30-day visa to non-EEA nationals coming from overseas to stay in the UK for over six months to enable them to collect their biometric residence permits (BRP) shortly after they arrive in the UK.</p><p>When a family reunion application is made, individuals can specify the date they would like the 30-day visa to start to enable them to make any necessary travel arrangements, including obtaining exit visas. The start date of the visa can be deferred for up to three months from the date of application. If there is any delay expected in the processing time of the application, the individual will be contacted by UKVI and informed about the delay. Where someone is unable to make arrangements to travel to the UK within the 30 day period, they can apply for a replacement visa.</p>","Lord Ahmad of Wimbledon","2016-06-16T14:56:52.313Z","http://data.parliament.uk/resources/523707/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-07","Worldpay","2","House of Lords","To ask Her Majesty’s Government whether, in family reunion cases, they are considering providing entry visas valid for longer than 30 days, to enable visa holders to complete all the required exit procedures and necessary travel arrangements.","false","Biography information for Lord Hylton","Lord Hylton","HL522"
"http://data.parliament.uk/resources/520565","Home Office","false","2016-06-08","<p>There are no plans to extend the family reunion criteria. The current policy meets our international obligations and strikes the right balance. Where family members cannot meet the requirements of the Immigration Rules, such as in the case of an 18 year old applying to join their refugee parents in the UK, we consider whether there are exceptional circumstances or compassionate reasons to justify granting entry clearance outside the Rules.</p>","Lord Ahmad of Wimbledon","2016-06-08T12:44:30.343Z","http://data.parliament.uk/resources/520565/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-05-23","Brexit","2","House of Lords","To ask Her Majesty’s Government what response they have made to the British Red Cross campaign Torn Apart; and in particular whether they now plan to widen family reunion rules to include children over 18 years of age who previously lived with their parents.","false","Biography information for Lord Hylton","Lord Hylton","HL203"
