"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718007","Department for Environment, Food and Rural Affairs","false","2024-05-21","<p>The locations of the four properties identified with RAAC are:</p><p> </p><p>1. Starcross, Exeter</p><p>2. Worcester County Hall, Worcester</p><p>3. Polwhele, Truro</p><p>4. Itchen Abbas, Winchester.</p><p> </p><p>All have been either declared safe, or partially or fully vacated to minimise risk while remediation is underway. The operating body for each property is Defra Group Property, who both work with landlords and manage a range of building occupiers across core Defra, our Executive Agencies and Arm’s Length Bodies.</p>","Sherwood","Sir Mark Spencer","2024-05-21T12:35:36.063Z","http://data.parliament.uk/resources/1718007/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-14","Department for Environment, Food and Rural Affairs: Buildings","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 14 May to Question 24911 on Buildings, what was the (a) location and (b) operating body of each building.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","26156"
"http://data.parliament.uk/resources/1717586","Treasury","false","2024-05-20","<p>HM Treasury continues to drive forward the government’s levelling up agenda by establishing roles in the Darlington Economic Campus and the 2022-23 Annual Reports and Accounts celebrates our achievement in building sustainable careers outside of London.</p><p> </p><p>The department is unable to answer this question in full due to the use of the term ‘Whitehall’. It is unclear whether this means those based in Whitehall or a term used to describe all Civil Service departments.</p><p> </p><p>However, information on HM Treasury colleagues based in Darlington is available in the Annual Report and Accounts, here: <a title="https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2022-to-2023" href="https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2022-to-2023" target="_blank">HM Treasury annual report and accounts 2022 to 2023 - GOV.UK (www.gov.uk)</a></p>","Grantham and Stamford","Gareth Davies","2024-05-20T14:46:03.99Z","http://data.parliament.uk/resources/1717586/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-05-13","Treasury: Darlington","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of people employed at his Department's office in Darlington have previously held posts in Whitehall.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","25849"
"http://data.parliament.uk/resources/1717587","Treasury","false","2024-05-20","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","Grantham and Stamford","Gareth Davies","2024-05-20T14:43:35.353Z","http://data.parliament.uk/resources/1717587/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-05-13","Civil Servants: Darlington","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of people employed by the civil service in Darlington have previously held posts in Whitehall.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","25850"
"http://data.parliament.uk/resources/1717629","Cabinet Office","false","2024-05-20","<p>Lessons at 10 aims to bring education to life, encourage a love for learning, and inspire children from across the UK, with any school being able to take part. Over 50 schools have taken part in the last year. Schools can apply through an application available on the Prime Minister’s Office page on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website.</p><p> </p>","Salisbury","John Glen","2024-05-20T16:35:48.613Z","http://data.parliament.uk/resources/1717629/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-13","10 Downing Street: Schools","1","House of Commons","To ask the Minister for the Cabinet Office, from which schools have pupils attended Lessons at 10 in 10 Downing Street.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","25851"
"http://data.parliament.uk/resources/1716093","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>After significant survey work across the estate, we have identified 4 Properties where RAAC is present. Where necessary for Health and Safety, buildings have been closed or partially closed to enable remediation.</p>","Sherwood","Sir Mark Spencer","2024-05-14T15:04:44.86Z","http://data.parliament.uk/resources/1716093/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Department for Environment, Food and Rural Affairs: Buildings","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether reinforced autoclaved aerated concrete (RAAC) has been found on his Department's estate.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","24911"
"http://data.parliament.uk/resources/1713186","Department for Culture, Media and Sport","false","2024-05-01","<p>The Government is committed to delivering top class sports facilities across the country, so that everyone can take part in sport and physical activity. As part of this commitment, DCMS is delivering an historic level of over £400 million in direct investment to build or upgrade thousands of grassroots sport facilities across the UK. This includes the £320 million Multi-Sport Grassroots Facilities Programme, which includes conditions on funding regarding equal access for women and girls, as well as directly delivering funding for new changing facilities.</p><p>Government’s investment also includes £25 million for the Lionesses Futures Fund for up to 30 brand new artificial pitches in England in 2024/25, with gold-standard women and girls provision that includes appropriate changing and toilet facilities.</p><p>The Football Foundation also delivers a specific funding stream for projects seeking to improve changing rooms and pavilions for all players, but especially women and girls. Further details are available on the Football Foundation’s <a href="https://footballfoundation.org.uk/grant/changing-pavilions-and-clubhouses" target="_blank">website</a>.</p>","Pudsey","Stuart Andrew","2024-05-01T14:20:35.837Z","http://data.parliament.uk/resources/1713186/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-23","Sports: Women","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 22 April 2024 to Question 21037 on Football: Disadvantaged, whether her Department is taking steps to help ensure the provision of changing facilities for women at sports and recreational grounds.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","23197"
"http://data.parliament.uk/resources/1692032","Department for Culture, Media and Sport","false","2024-03-04","<p>The Government is working at pace to establish a new independent regulator on a statutory footing as soon as parliamentary time allows. We are on the side of football fans and the local communities that football clubs serve. We have a clear plan to deliver a sustainable future for football, with fans at its heart.</p>","Pudsey","Stuart Andrew","2024-03-04T08:27:42.91Z","http://data.parliament.uk/resources/1692032/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-27","Football: Regulation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 26 February 2024 to Question 14282 on Football: Regulation, what her planned timescales are for establishing an independent regulator for football.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","15887"
"http://data.parliament.uk/resources/1691144","Home Office","false","2024-02-28","<p>Given our commitment to protecting the UK from harm, I am unable to share exact breakdowns on what flights submitted Advanced Passenger Information on security grounds. This is on the basis that the figures can reveal operational practices that could be exploited to evade border controls.</p><p>Border Force performs checks on passengers arriving at the UK border and risk-based intelligence led checks on goods, enabling interventions against those known or suspected to pose a risk to the national interest.</p>","Corby","Tom Pursglove","2024-02-28T17:04:10.69Z","http://data.parliament.uk/resources/1691144/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-22","Aviation: Passengers","1","House of Commons","To ask the Secretary of State for the Home Department, how many general aviation flights landed at UK airports without providing advance passenger information in each year since 2015.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","15272"
"http://data.parliament.uk/resources/1691145","Department for Transport","false","2024-02-28","<p>None – this would be outside the scope of regulations overseen by the CAA.</p>","South Cambridgeshire","Anthony Browne","2024-02-28T16:56:41.283Z","http://data.parliament.uk/resources/1691145/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-02-22","Aviation: Passengers","1","House of Commons","To ask the Secretary of State for Transport, how many fines the Civil Aviation Authority imposed on airlines for carrying passengers without correct documents in each year since 2015.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","15273"
"http://data.parliament.uk/resources/1691146","Ministry of Defence","false","2024-02-28","<p>The Royal Navy (RN) has spent the following overall sums on marketing with social media platforms since Financial Year 2017-18:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Social Media Marketing Spend</p></td></tr><tr><td><p>2017-18</p></td><td><p>£423,990</p></td></tr><tr><td><p>2018-19</p></td><td><p>£784,161</p></td></tr><tr><td><p>2019-20</p></td><td><p>£1,626,458</p></td></tr><tr><td><p>2020-21</p></td><td><p>£1,824,316</p></td></tr><tr><td><p>2021-22</p></td><td><p>£1,615,263</p></td></tr><tr><td><p>2022-23</p></td><td><p>£1,682,000</p></td></tr></tbody></table><p> </p><p>The breakdown of spend by individual platform is commercially sensitive and it would therefore be inappropriate to provide this level of detail.</p><p> </p><p>In accordance with advice from the Government Communication Service, the RN does not currently use the TikTok platform.</p>","South West Wiltshire","Dr Andrew Murrison","2024-02-28T17:45:57.257Z","http://data.parliament.uk/resources/1691146/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-22","Navy: Marketing and Social Media","1","House of Commons","To ask the Secretary of State for Defence, how much the Royal Navy spent on (a) above the line marketing and (b) marketing on (i) tiktok, (ii) facebook and instagram, (iii) snapchat and (iv) X, formerly twitter, in each financial year since 2017-18.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","15274"
