"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1585199","Department for Energy Security and Net Zero","false","2023-02-20","<p>The energy market is currently facing unprecedented challenges.</p><p> </p><p>Ofgem recognises how its regulatory approach over the last 18 months has contributed to supplier failure and the related issues within the energy supply market. Ofgem is therefore taking steps to ensure that the supply market is more robust. This includes a package of reforms designed to bolster consumer protection and ensure energy suppliers are more resilient to market shocks.</p>","Beverley and Holderness","Graham Stuart","2023-02-20T18:04:05.797Z","http://data.parliament.uk/resources/1585199/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-08","Ofgem: Standards","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he plans to take steps to (a) improve and (b) regularly assess Ofgem's effectiveness as a regulator.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","141723"
"http://data.parliament.uk/resources/1585203","Northern Ireland Office","false","2023-02-08","<p>I was delighted to have the opportunity to visit the United States over the course of last week. I met the special envoy to Northern Ireland, Joe Kennedy III, where we discussed Northern Ireland’s rich potential for US investors.</p><p> </p><p>I also attended a roundtable with US business leaders in New York and met businesses in Boston. I was greatly encouraged by the enthusiasm shown towards investment in Northern Ireland.</p><p> </p><p>There are huge investment opportunities to deepen UK-US trading links benefiting communities on both sides of the Atlantic, and I look forward to working to strengthen these bonds.</p>","Daventry","Chris Heaton-Harris","2023-02-08T14:48:05.137Z","http://data.parliament.uk/resources/1585203/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-02-08","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with relevant stakeholders in the United States on promoting investment opportunities in Northern Ireland.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","903476"
"http://data.parliament.uk/resources/1585204","Northern Ireland Office","false","2023-02-08","<p>The 25th anniversary of the Belfast/Good Friday Agreement heralds an extraordinary achievement for Northern Ireland.</p><p> </p><p>We have already announced the first part of our anniversary programme: an education initiative with the National Archives to inform young people across the UK of the journey to the Agreement and Northern Ireland’s transformation since.</p><p> </p><p>The Government is committed to marking this historic occasion appropriately and sensitively, in a manner that speaks to the whole community and that enables us to look forward to a more peaceful and prosperous future.</p>","Daventry","Chris Heaton-Harris","2023-02-08T14:49:57.397Z","http://data.parliament.uk/resources/1585204/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-02-08","Belfast Agreement","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to mark the anniversary of the Good Friday Agreement.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","903477"
"http://data.parliament.uk/resources/1585224","Foreign, Commonwealth and Development Office","false","2023-02-27","<p>The FCDO provides consular support to the families of dual British nationals detained in Iran when they request our support. It remains in Iran's gift to release any British National who has been unfairly detained and we urge the Government of Iran to stop its practice of unfairly detaining British and other foreign nationals. We will continue to work with like-minded partners to that end.</p>","Macclesfield","David Rutley","2023-02-27T15:53:58.493Z","http://data.parliament.uk/resources/1585224/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-08","Iran: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department is taking steps to help ensure the release and return to the UK of British dual nationals who are unlawfully detained in Iran.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","142701"
"http://data.parliament.uk/resources/1585225","Department for Environment, Food and Rural Affairs","false","2023-02-20","<p>Since leaving the EU, the UK Government continues to provide £3.1 million annually through the Maritime and Fisheries Fund (NI) to support Northern Ireland fishing stakeholders for investments tailored to the specific needs of the sector and its dependent communities.</p><p> </p><p>In addition, the £100 million UK Seafood Fund is offering support to fishing communities across the UK including Strangford and Northern Ireland by reforming and modernising infrastructure and delivering science and innovation to inform fisheries management. So far, we have awarded £350,000 in Northern Ireland to projects involving the Agri-Food and Biosciences Institute who are working in partnership with industry to provide valuable research.</p><p> </p><p>The UK Seafood Fund is also encouraging new entrants to industry whilst upskilling the existing workforce and a new £2 million funding round is now available to the small-scale coastal fleet in Northern Ireland for the replacement of new engines that will provide much needed support for the catching sector.</p><p>The Department has also worked in UK-EU consultations to secure a good outcome on the management of stocks of interest to Northern Irish fishers, including new access arrangements to fish albacore tuna in EU waters, and increased fishing opportunities for Nephrops in 2023.</p>","Sherwood","Mark Spencer","2023-02-20T13:10:14.36Z","http://data.parliament.uk/resources/1585225/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-08","Fisheries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps her Department has taken to help support fishing communities in (a) Strangford constituency and (b) Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","142702"
"http://data.parliament.uk/resources/1585226","Church Commissioners","false","2023-03-01","<p>A debate about the pressures on the cost of living was held in the General Synod at its February 2023 sessions. Renewed calls and commitments were made there to provide continuing support for the most vulnerable, through parish-based local community partnerships with charities and food bank providers</p><p><br>The Trussell Trust report that their network of food banks receives a significant proportion of their donations from churches and despite a fall during the pandemic when church congregations were not meeting, donations have increased again over the last year, despite the increasing costs that churches and congregants face themselves. <br> <br>Ensuring that donations keep match with demand is crucial for helping food banks to support everyone who needs them, though decreasing overall demand in the longer term is a shared goal of the Church, providers and Government</p><p> </p>","South West Bedfordshire","Andrew Selous","2023-03-01T11:02:15.747Z","http://data.parliament.uk/resources/1585226/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-02-08","Church of England: Food Banks","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, if he will hold discussions with the Church of England on taking steps to help increase foodbank donations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","142703"
"http://data.parliament.uk/resources/1585227","Ministry of Defence","false","2023-02-21","<p>The UK is supporting Ukraine's air defence capabilities, as announced by the Prime Minister in Kyiv in November 2022.</p><p>We have provided thousands of air defence missiles, six Stormer vehicles fitted with Starstreak missile launchers, Advanced Medium Range Air-to-Air Missiles (AMRAAM) for use with the US National Advanced Surface-to-Air Missile System (NASAM), electronic warfare equipment and dozens of anti-aircraft guns.</p><p>In addition, the UK has bolstered Ukraine's ability to provide early warning of Russian attacks from the air by gifting dozens of air defence radars.</p>","Wells","James Heappey","2023-02-21T10:55:54.597Z","http://data.parliament.uk/resources/1585227/answer","Biography information for James Heappey","11","Defence","Defence","2023-02-08","Ukraine: Civil Defence","1","House of Commons","To ask the Secretary of State for Defence, whether his Department is taking steps to provide air defences to Ukraine.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","142704"
"http://data.parliament.uk/resources/1585228","Foreign, Commonwealth and Development Office","false","2023-02-23","<p>We recognise China poses a systemic challenge to our values and interests and a challenge that grows more acute as it moves towards even greater authoritarianism. We are committed to improving our resilience, particularly our economic security which is why we created new powers under the National Security and Investment Act. Together with allies and partners we will manage the sharpening competition from China including through diplomacy and engagement.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-02-23T17:12:24.327Z","http://data.parliament.uk/resources/1585228/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-08","China: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to tackle Chinese aggression.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","142705"
"http://data.parliament.uk/resources/1585229","Department for Transport","false","2023-02-20","<p>Local highway authorities have a duty under Section 41 of the Highways Act 1980 to maintain the highways network in their area, including the fixing of potholes. It is for each local authority to decide how best to do this and it is for local decision makers to determine how to prioritise local spending.</p><p> </p><p>Well-planned maintenance to prevent potholes and other defects from forming in the first place is vital, and the Department for Transport advocates a risk-based, whole life-cycle asset management approach to all aspects of the local highway network, including the road surface.</p><p> </p><p>The Department also encourages good practice in highway maintenance for all local highway authorities and endorses the UK Roads Leadership Group’s (UKRLG) ‘Well Managed Highway Infrastructure: A Code of Practice’.</p>","North West Durham","Mr Richard Holden","2023-02-20T16:23:10.463Z","http://data.parliament.uk/resources/1585229/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-08","Roads: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the impact of potholes on road users in England.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","142706"
"http://data.parliament.uk/resources/1585230","Department for Levelling Up, Housing and Communities","false","2023-02-23","<p>The department collects information on the accessibility features of all households through the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fenglish-housing-survey-2019-to-2020-home-adaptations&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C819fa1c64a814f25f43e08db15c2a328%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638127697918711824%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=CljtSu9X2oPI7mLQJ%2FQ0fdFG21gvZcypb5nJswgnYDE%3D&amp;reserved=0" target="_blank">English Housing Survey</a>.</p>","North East Derbyshire","Lee Rowley","2023-02-23T17:46:26.95Z","http://data.parliament.uk/resources/1585230/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-02-08","Housing: Disability","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department collects data on the wheelchair accessibility of residential properties when those properties are sold.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","142735"
