"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133887","Treasury","false","2019-06-25","<p>The Government monitors outcomes from social care closely. The quality of care continues to increase, with 81% of care homes and 86.5% of domiciliary care agencies rated good or outstanding by the CQC as of December 2018. And, over the last three years the Government has given councils access to up to around £10bn dedicated additional funding for adult social care.</p>","South West Norfolk","Elizabeth Truss","2019-06-25T10:08:20.243Z","http://data.parliament.uk/resources/1133887/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-21","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of social care funding for people living with dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","267751"
"http://data.parliament.uk/resources/1133570","Treasury","false","2019-06-25","<p>The letter from Andrew Stephenson MP to the Chief Secretary to the Treasury on the Mineworkers’ Pension Scheme was sent on Friday 7<sup>th</sup> June. As this was before the Motion passed in the House on Monday 10<sup>th</sup> June, the letter does not make any reference to the Motion.</p>","South West Norfolk","Elizabeth Truss","2019-06-25T10:06:01.497Z","http://data.parliament.uk/resources/1133570/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-20","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 June 2019 to Question 264384 on Mineworkers' Pension Scheme, whether reference was made to the Motion passed in the House on Monday 10 June 2019 on the Mineworkers’ Pension Scheme in the letter from Andrew Stephenson MP.","false","Biography information for Grahame Morris","Easington","Grahame Morris","267250"
"http://data.parliament.uk/resources/1133652","Treasury","false","2019-06-25","<p>The Government has been clear from the outset of negotiations that if we left the EU without a deal, the UK has obligations to the EU, and the EU obligations to the UK that will survive the UK’s withdrawal, and that these would need to be resolved.</p>","South West Norfolk","Elizabeth Truss","2019-06-25T08:00:29.177Z","http://data.parliament.uk/resources/1133652/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-20","EU Budget","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the contributions the UK would be legally required to pay into the budget of the European Union in (a) 2019 and (b) 2020 in the event that the UK left the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","267155"
"http://data.parliament.uk/resources/1133660","Treasury","false","2019-06-25","<p>As the Chancellor announced at Spring Statement, if a deal with the EU is agreed, the 2019 Spending Review will conclude alongside an Autumn Budget.</p>","South West Norfolk","Elizabeth Truss","2019-06-25T10:07:34.11Z","http://data.parliament.uk/resources/1133660/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-20","Peatlands: Environment Protection","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 June 2019 to Question 259082 on Peat Bogs: Environment Protection, when the 2019 Spending Review will take place","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","267300"
"http://data.parliament.uk/resources/1133196","Treasury","false","2019-06-24","<p>As set out in my Written Ministerial Statement to the House of 18 December 2018, departments were allocated over £2bn of funding for 19/20 to prepare for all EU Exit scenarios. A full breakdown can be found in the statement, (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/). Additional funding has been provided for the Single Intelligence Account (£13.95m); the Home Office (£5.45m); the Foreign and Commonwealth Office (£5.6m) and Department for Transport (£6m) since that announcement.</p>","South West Norfolk","Elizabeth Truss","2019-06-24T12:22:31.987Z","http://data.parliament.uk/resources/1133196/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-19","Government Departments: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much money his Department allocated the consolidated fund to the (a) Department for Business, Energy and Industrial Strategy, (b) Cabinet Office, (c) Ministry of Defence, (d) Department for Education, (e) Department for Environment, Food and Rural Affairs, (f) Foreign and Commonwealth Office, (g) Department of Health and Social Care, (h) Home Office, (i) Ministry of Justice, (j) Department for Transport, (k) HM Treasury, (l) Department for Exiting the European Union, and (m) Department for International Trade for contingency planning for leaving the EU without an agreement in each month since January 2019.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","266736"
"http://data.parliament.uk/resources/1132523","Treasury","false","2019-06-20","<p>Carer’s Allowance is a taxable benefit, paid to an eligible individual looking after someone with substantial caring needs. Persons in receipt of Carer’s Allowance are not excluded from either Child Tax Credit (CTC) or Working Tax Credit (WTC) provided they meet the usual conditions of entitlement for tax credits.</p>","South West Norfolk","Elizabeth Truss","2019-06-20T13:32:00.127Z","http://data.parliament.uk/resources/1132523/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-17","Carer's Allowance","1","House of Commons","To ask the Chancellor of the Exchequer, why recipients of carer's allowance with adult dependants are not eligible for (a) child tax credits and (b) working tax credits; and if he will review his policy.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","265548"
"http://data.parliament.uk/resources/1132569","Treasury","false","2019-06-20","<p>The Treasury will conduct a zero-based review of capital at the next Spending Review. It will include an assessment panel of Chief Economists from across government departments, who will provide technical assistance and expertise to Treasury officials scrutinising capital spending bids. These top economists will bring significant experience and expertise in appraising investment in many different sectors, covering economic and social infrastructure. Investment appraisal will be conducted in line with the Treasury’s Green Book which is published online. The panel will also draw on the IPA, and functional expertise built up since 2015.</p><p> </p><p>The assessment panel will be formed ahead of the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-06-20T13:33:51.62Z","http://data.parliament.uk/resources/1132569/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-17","Public Sector: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Chief Secretary to the Treasury to the House of Lords Economic Affairs Committee of 4 June 2019, what selection process will be used by his Department to identify the (a) delivery experts and (b) panel of economist that will provide advice in relation to the zero-based review of capital; and if will he publish the investment appraisal technique that will be used to compare projects as part of that review.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","265554"
"http://data.parliament.uk/resources/1132605","Treasury","false","2019-06-20","<p>I replied to the hon. Member on 21 March and a copy has been sent by email.</p>","South West Norfolk","Elizabeth Truss","2019-06-20T13:38:43.867Z","http://data.parliament.uk/resources/1132605/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-17","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the letter from the hon. Member for Greenwich and Woolwich of 7 March 2019 on the effect of public sector pensions schemes on Ravensbourne University London.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","265624"
"http://data.parliament.uk/resources/1132222","Treasury","false","2019-06-20","<p>As the Secretary of State for BEIS set out in his statement to the House on 1 May, the government entered into a commercial agreement with British Steel on 23 April, which provided a short term bridge facility valued at around £120 million. This ensured the company met its obligations under the EU Emissions Trading Scheme for the 2018 scheme year.</p><p> </p><p>Following the recent insolvency of British Steel, the government has indemnified the Official Receive to carry out its statutory duties as liquidator. The Official Receiver is required by law to investigate the reasons for the failure of any company that enters compulsory liquidation.</p>","South West Norfolk","Elizabeth Truss","2019-06-20T13:37:12.597Z","http://data.parliament.uk/resources/1132222/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-14","British Steel: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effect of the £120 million Government loan to British Steel in May 2019 on that company's viability; and what assessment he has made of the role of Greybull Capital in that company's insolvency.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","264789"
"http://data.parliament.uk/resources/1132097","Treasury","false","2019-06-18","<p>I have received a letter from Andrew Stephenson MP outlining the changes the Scheme Trustees have requested. I am currently considering these and will respond in due course.</p>","South West Norfolk","Elizabeth Truss","2019-06-18T11:12:38.567Z","http://data.parliament.uk/resources/1132097/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take following the agreement by the House on Monday 10 June 2019 to the motion on the Mineworkers' Pension Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","264384"
