"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001910","Foreign and Commonwealth Office","false","2018-11-14","<p>The Foreign Secretary met Foreign Minister Okitundu in October. I met with him during the United Nations General Assembly in September and with a range of government contacts when I visited the DRC in April. We made clear that we have zero tolerance for any human rights abuses or violations of international humanitarian law. The UK played a key role at the June 2018 Human Rights Council, which mandated the UN Joint Human Rights Office to document and profile human rights violations in DRC.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-14T15:27:15.287Z","http://data.parliament.uk/resources/1001910/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Democratic Republic of Congo: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Government of the Democratic Republic of Congo on the the use of torture in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188111"
"http://data.parliament.uk/resources/1002011","Foreign and Commonwealth Office","false","2018-11-14","<p>I am concerned by reports of threats against the LGBT community in Tanzania. The British High Commission, alongside international partners, carried out a demarche on the Tanzanian Ministry of Foreign Affairs on 2 November, urging the authorities to respect human rights and protect all citizens from discrimination. I welcome the Government of Tanzania's statement on 4 November making clear that such threats do not represent government policy, and that it will protect human rights as enshrined in the country's constitution. We must all reject language that invites violence against any group in society.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-14T15:26:12.133Z","http://data.parliament.uk/resources/1002011/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Tanzania: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to protest the Tanzanian government’s recent steps against gay citizens; and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","187989"
"http://data.parliament.uk/resources/1002055","Foreign and Commonwealth Office","false","2018-11-15","<p>We are aware of reports about the recent arrests of journalists, activists and human rights defenders in Egypt. Egypt is a Foreign and Commonwealth Office Human Rights Priority Country and the UK regularly raises concerns about human rights with the Egyptian Government both in public and private. On 18 September we issued a statement at the UN Human Rights Council in which we raised specific concern about the 'arrests of activists, bloggers and journalists'. I also raised our human rights concerns with the Egyptian Foreign Minister during my visit to Cairo on 14 October. We are tracking the cases in question and welcome the release of Abdel Khalik Farouk and Ibrahim el-Khateib on 29 October pending investigation.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T15:06:55.97Z","http://data.parliament.uk/resources/1002055/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Egyptian counterpart on the arrest of Huda Abdelmonem and eighteen other human rights activists in that country on 1 November.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188071"
"http://data.parliament.uk/resources/1002056","Foreign and Commonwealth Office","false","2018-11-15","<p>We are aware of reports about the recent arrests of journalists, activists and human rights defenders in Egypt. Egypt is a Foreign and Commonwealth Office Human Rights Priority Country and the UK regularly raises concerns about human rights with the Egyptian Government both in public and private. On 18 September we issued a statement at the UN Human Rights Council in which we raised specific concern about the 'arrests of activists, bloggers and journalists'. I also raised our human rights concerns with the Egyptian Foreign Minister during my visit to Cairo on 14 October. We are tracking the cases in question and welcome the release of Abdel Khalik Farouk and Ibrahim el-Khateib on 29 October pending investigation.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T15:07:59.927Z","http://data.parliament.uk/resources/1002056/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Azzoz Mahgoub and Ezzat Ghoniem","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Egyptian counterpart on the whereabouts of human rights lawyers Ezzat Ghoneim and Azzoz Maghoub.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188072"
"http://data.parliament.uk/resources/1002062","Foreign and Commonwealth Office","false","2018-11-14","<p>We were saddened by the reports of Mr Wesco's death and send our deepest condolences to his family. All missionaries and humanitarian workers should be able to work and support communities safely. The Cameroon authorities are conducting a formal investigation into his death.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2018-11-14T15:20:45.11Z","http://data.parliament.uk/resources/1002062/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Charles Wesco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the circumstances surrounding the death of United States missionary, Charles Wesco, in the town of Bamenda, Cameroon, on 30 October 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188077"
"http://data.parliament.uk/resources/1002063","Foreign and Commonwealth Office","false","2018-11-14","<p>The British Government continues to make clear our expectation that freedom of expression and of the media must be respected in Cameroon. We continue to discuss this issue at senior levels with the Government of Cameroon. All journalists have the right to work without fear of being detained without charge, including in the cases of Elvis McCarthy, Thomas Awah Junior, Michel Biem Tong, Tsi Conrad and Mancho Bibixy.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-14T15:21:58.093Z","http://data.parliament.uk/resources/1002063/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Cameroon: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in Cameroon on the detention without charge of journalists Elvis McCarthy, Thomas Awah Junior, Michel Biem Tong, Tsi Conrad and Mancho Bibixy.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188078"
"http://data.parliament.uk/resources/999744","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>",,"Lord Ahmad of Wimbledon","HL11190 ; HL11191 ; HL11224","2018-11-15T12:14:36.77Z","http://data.parliament.uk/resources/999744/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage free and fair elections in the Democratic Republic of the Congo.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11189"
"http://data.parliament.uk/resources/999745","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>",,"Lord Ahmad of Wimbledon","HL11189 ; HL11191 ; HL11224","2018-11-15T12:14:36.833Z","http://data.parliament.uk/resources/999745/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the government of the Democratic Republic of the Congo to allow national and international election observers to observe the December general election in that country.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11190"
"http://data.parliament.uk/resources/999746","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>",,"Lord Ahmad of Wimbledon","HL11189 ; HL11190 ; HL11224","2018-11-15T12:14:36.91Z","http://data.parliament.uk/resources/999746/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide funding in partnership with the EU to help to ensure the legitimacy of the forthcoming elections in the Democratic Republic of Congo.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11191"
"http://data.parliament.uk/resources/999764","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Ambassador raised the Memorandum of Understanding (MoU) in his meeting with Burma's Minister for Social Welfare on 9 August. He called for progress on the issues covered by the MoU and pressed the Burmese authorities to grant UN Development Programme (UNDP) and UNHCR unfettered access to northern Rakhine State. The UK's Permanent Representative to the United Nations, speaking during the 24 October meeting of the UN Security Council, raised the UK's concern that UNDP and UNHCR continue to be denied access to large parts of Rakhine. We will continue to press for full implementation of the MoU and the creation of conditions in northern Rakhine to allow the safe, voluntary and dignified return of refugees.</p>",,"Lord Ahmad of Wimbledon",,"2018-11-15T12:08:26.347Z","http://data.parliament.uk/resources/999764/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what action they are taking to ensure the proper implementation of the Memorandum of Understanding between the UN and the government of Myanmar signed in June under which the government of Myanmar undertook to create “safe and dignified” conditions, including guaranteed security, freedom of movement, and citizenship pathways, for Rohingya refugees returning to Rakhine State from Bangladesh.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL11209"
