"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/432093","The Lord Chairman of Committees","false","2015-12-03","<p>All Catering and Retail Services staff, with the exception of staff grade A and above, receive a share of gratuities and function service charges, including those paid on debit and credit cards. The formula for working out the share for each permanent member of staff is based on contracted hours and attendance. Gratuities are distributed three times a year through payroll after a 13.8% deduction for employer National Insurance, and individually-calculated deductions for employee National Insurance and income tax.</p><p>A proportion of gratuities and function service charges is paid to zero hour staff (none of whom has a contractual exclusivity clause) split on a pro-rata basis according to the number of hours they have worked. Since the review referred to in my predecessor’s answer of 26 March 2015 (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2015-03-17/HL5819/" target="_blank">HL5819</a>), the House of Lords makes no deduction for card commission.</p>","Lord Laming","2015-12-03T12:02:17.893Z","http://data.parliament.uk/resources/432093/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-11-24","House of Lords: Gratuities","2","House of Lords","To ask the Chairman of Committees what proportion of gratuities paid by credit or debit card is distributed to staff in the House of Lords.","false","Biography information for Lord Storey","Lord Storey","HL3866"
"http://data.parliament.uk/resources/432094","The Lord Chairman of Committees","false","2015-12-01","<p>Yes. Members of the House of Lords may sponsor their staff for parliamentary photo-passes, provided the member certifies that the applicant for the pass genuinely provides parliamentary research or secretarial services for the member or acts as a carer or driver for them.</p><p>Members’ staff with parliamentary photo-passes are subject to the Code of Conduct for House of Lords Members’ Staff. This requires them to disclose in the Register of Members’ Staff Interests any employment they have outside the House of Lords. They must also register any financial interest in businesses or organisations involved in public affairs or parliamentary lobbying. The Code of Conduct prohibits members’ staff from making use of their access to the parliamentary estate to further the interests of an outside body from whom they receive payment.</p>","Lord Laming","2015-12-01T17:46:20.31Z","http://data.parliament.uk/resources/432094/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-11-24","House of Lords: Security","2","House of Lords","To ask the Chairman of Committees whether employees of public affairs companies can hold a House of Lords staff pass.","false","Biography information for Lord Storey","Lord Storey","HL3867"
"http://data.parliament.uk/resources/431551","The Lord Chairman of Committees","false","2015-12-01","<p>It is not appropriate for me to answer questions on individual employment matters.</p>","Lord Laming","2015-12-01T17:45:32.707Z","http://data.parliament.uk/resources/431551/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-11-23","Catering and Retail Services (HL): Termination of Employment","2","House of Lords","To ask the Chairman of Committees on what basis the last Deputy Head of Catering and Retail Services left the employment of the administration.","false","Biography information for Lord Palmer","Lord Palmer","HL3814"
"http://data.parliament.uk/resources/429214","The Lord Chairman of Committees","false","2015-11-24","<p>The House of Lords Administration was accredited as a London Living Wage employer in November 2013. We have kept in line with changes to the Living Wage since. No staff employed by the House Administration are paid below the London Living Wage.</p>","Lord Laming","2015-11-24T11:54:03.087Z","http://data.parliament.uk/resources/429214/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-11-18","House of Lords: Living Wage","2","House of Lords","To ask the Chairman of Committees whether any staff of the House of Lords are paid less than the recommended Living Wage for London, and if so, how many and in which departments they work.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL3698"
"http://data.parliament.uk/resources/429229","The Lord Chairman of Committees","false","2015-12-02","<p>The House of Lords agreed to cease using vellum for public Acts in 1999, with a resolution to that effect being passed on 14 October 1999. At that time, the change was not agreed by the House of Commons.</p><p>Since then the House of Lords has continued to pay for the production of two copies of each public Act of Parliament, printed on vellum. (One copy is retained in the Parliamentary Archives; one copy is sent to the National Archives.) The Lords has done this even though it is not in accord with the October 1999 resolution of this House.</p><p>In the past six years (2009/10 to 2014/15) the Lords has spent a total of £620,440 on vellum Acts; an average of just over £103,000 per year.</p><p>This is despite the availability of archival paper which is of extremely high quality and durability. Private Acts of Parliament have been printed on archival quality paper since 1956, and I am not aware that vellum is now used for any other governmental or parliamentary records.</p><p>The National Archives have confirmed the view they took in 1999; that they do not require a vellum copy, and that archival quality paper is sufficient to maintain the public record.</p><p>Switching from vellum to high quality archival paper would, on a conservative estimate, save approximately 80% on current costs - or around £80,000 per year. The exact level of savings to public funds will depend on the number of Acts passed, and number of pages per Act, per year, and the precise specification and contractual arrangements agreed for future printing.</p><p>As well as being an expensive raw material, vellum requires a highly specialised form of printing which is not widely available, the machinery for which is expensive to maintain, and which is likely to be more difficult to procure on the expiry of the House’s current printing contract in March 2016.</p><p>As the start of a new Parliament seemed a natural point at which to implement the change previously agreed by this House, the main party Leaders, the Convenor and the Lord Speaker were consulted early in the present session, and the House Committee was informed in July 2015. I then wrote to the Chairman of the House of Commons Administration Committee on 17 September to invite that House to agree to the change.</p>","Lord Laming","2015-12-02T17:55:35.46Z","http://data.parliament.uk/resources/429229/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-11-18","Public Acts","2","House of Lords","To ask the Chairman of Committees what consultation there has been about the proposals for record copies of public acts to be printed on paper rather than vellum.","false","Biography information for Lord Naseby","Lord Naseby","HL3713"
"http://data.parliament.uk/resources/428934","The Lord Chairman of Committees","false","2015-11-25","<p>The table below shows the date of the count of, those eligible to vote in the by-election and the amount paid to Electoral Reform Services in respect of each by-election since the start of the 2014–15 session.</p><table><tbody><tr><td><p><strong>Date of count</strong></p></td><td><p><strong>Those eligible to vote </strong> <strong>in the by-election</strong></p></td><td><p><strong>Amount paid to Electoral Reform Services</strong></p></td></tr><tr><td><p>22 October 2014</p></td><td><p>All members of the House</p></td><td><p>£2,370</p></td></tr><tr><td><p>10 December 2014</p></td><td><p>Crossbench hereditary members</p></td><td><p>£950</p></td></tr><tr><td><p>3 February 2015</p></td><td><p>Crossbench hereditary members</p></td><td><p>£950</p></td></tr><tr><td><p>7 July 2015</p></td><td><p>Crossbench hereditary members</p></td><td><p>£950</p></td></tr><tr><td><p>16 September 2015</p></td><td><p>Conservative hereditary members</p></td><td><p>£950</p></td></tr></tbody></table><p>The by-election in October 2014 involved the manning of a polling station for a day.</p><p>Amounts are exclusive of VAT. The table does not include two recent by-elections in respect of which Electoral Reform Services has provided services but not yet been paid.</p>","Lord Laming","2015-11-25T17:52:04.803Z","http://data.parliament.uk/resources/428934/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-11-17","Hereditary Peers: By-elections","2","House of Lords","To ask the Chairman of Committees how much has been paid to Electoral Reform Services for their supervision of each hereditary peers by-election since the start of the 2014–15 session in the House of Lords.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL3657"
"http://data.parliament.uk/resources/427962","The Lord Chairman of Committees","false","2015-11-25","<p>The House sat for 126 days in the 2014/15 Session and therefore members needed to attend at least 32 times to reach an attendance rate of 25%. For the purposes of this answer: an attendance is counted as an attendance in the Chamber, in Grand Committee, in a Select Committee or a vote in the division lobbies.</p><p>The following members attended on fewer than 32 days. The figures do not include members who joined part way through the Session, members who died or retired part way through the session, or members who were disqualified or on leave of absence throughout the Session. Some of the Members listed were unwell and have since died, and some took leave of absence in the next Session. In discharging their parliamentary duties members of the House of Lords can draw substantially on experience and expertise gained outside Parliament. Therefore members may devote considerable time to maintaining and increasing that knowledge.</p><p><em>Members who took leave of absence for part of the Session and attended fewer than 25% of total days that they were eligible to attend:</em></p><table><tbody><tr><td></td><td><p><strong>Days attended</strong></p></td><td><p><strong>Total sitting days that member was eligible to attend.</strong></p></td></tr><tr><td><p>Dixon, L.</p></td><td><p>0</p></td><td><p>32</p></td></tr><tr><td><p>Mogg, L.</p></td><td><p>0</p></td><td><p>35</p></td></tr><tr><td><p>Janner of Braunstone, L.</p></td><td><p>0</p></td><td><p>36</p></td></tr><tr><td><p>Hutton, L.</p></td><td><p>1</p></td><td><p>109</p></td></tr><tr><td><p>Brooks of Tremorfa, L.</p></td><td><p>2</p></td><td><p>27</p></td></tr><tr><td><p>Evans of Parkside, L.</p></td><td><p>2</p></td><td><p>35</p></td></tr><tr><td><p>Thomas of Walliswood, B.</p></td><td><p>3</p></td><td><p>41</p></td></tr></tbody></table><p><em>Other members who attended fewer than 32 times:</em></p><table><tbody><tr><td><p><br></p></td><td><p><strong>Days attended</strong></p></td></tr><tr><td><p>Grabiner, L.</p></td><td><p>0</p></td></tr><tr><td><p>Healey, L.</p></td><td><p>0</p></td></tr><tr><td><p>Inge, L.</p></td><td><p>0</p></td></tr><tr><td><p>Mayhew of Twysden, L.</p></td><td><p>0</p></td></tr><tr><td><p>Neill of Bladen, L.</p></td><td><p>0</p></td></tr><tr><td><p>Saville of Newdigate, L.</p></td><td><p>0</p></td></tr><tr><td><p>Soulsby of Swaffham Prior, L.</p></td><td><p>0</p></td></tr><tr><td><p>Archer of Weston-Super-Mare, L.</p></td><td><p>1</p></td></tr><tr><td><p>Baldwin of Bewdley, E.</p></td><td><p>1</p></td></tr><tr><td><p>Browne of Madingley, L.</p></td><td><p>1</p></td></tr><tr><td><p>Goldie, B.</p></td><td><p>1</p></td></tr><tr><td><p>King of Lothbury, L.</p></td><td><p>1</p></td></tr><tr><td><p>Peel, E.</p></td><td><p>1</p></td></tr><tr><td><p>Weidenfeld, L.</p></td><td><p>1</p></td></tr><tr><td><p>Williamson of Horton, L.</p></td><td><p>1</p></td></tr><tr><td><p>Bell, L.</p></td><td><p>2</p></td></tr><tr><td><p>Cameron of Lochbroom, L.</p></td><td><p>2</p></td></tr><tr><td><p>Campbell of Loughborough, B.</p></td><td><p>2</p></td></tr><tr><td><p>Ezra, L.</p></td><td><p>2</p></td></tr><tr><td><p>Falkender, B.</p></td><td><p>2</p></td></tr><tr><td><p>Malloch-Brown, L.</p></td><td><p>2</p></td></tr><tr><td><p>Turner of Ecchinswell, L.</p></td><td><p>2</p></td></tr><tr><td><p>Wolfson of Aspley Guise, L.</p></td><td><p>2</p></td></tr><tr><td><p>Alliance, L.</p></td><td><p>3</p></td></tr><tr><td><p>Burns, L.</p></td><td><p>3</p></td></tr><tr><td><p>Carter of Barnes, L.</p></td><td><p>3</p></td></tr><tr><td><p>Heseltine, L.</p></td><td><p>3</p></td></tr><tr><td><p>Lloyd-Webber, L.</p></td><td><p>3</p></td></tr><tr><td><p>Sacks, L.</p></td><td><p>3</p></td></tr><tr><td><p>Tombs, L.</p></td><td><p>3</p></td></tr><tr><td><p>Sharman, L.</p></td><td><p>4</p></td></tr><tr><td><p>Parkinson, L.</p></td><td><p>4</p></td></tr><tr><td><p>Bamford, L.</p></td><td><p>5</p></td></tr><tr><td><p>Coe, L.</p></td><td><p>5</p></td></tr><tr><td><p>Feldman, L.</p></td><td><p>5</p></td></tr><tr><td><p>London, Bp.</p></td><td><p>5</p></td></tr><tr><td><p>Smith of Kelvin, L.</p></td><td><p>5</p></td></tr><tr><td><p>Waldegrave of North Hill, L.</p></td><td><p>5</p></td></tr><tr><td><p>Wilson of Dinton, L.</p></td><td><p>5</p></td></tr><tr><td><p>York, Abp.</p></td><td><p>5</p></td></tr><tr><td><p>Collins of Mapesbury, L.</p></td><td><p>6</p></td></tr><tr><td><p>Freyberg, L.</p></td><td><p>6</p></td></tr><tr><td><p>Fritchie, B.</p></td><td><p>6</p></td></tr><tr><td><p>Guthrie of Craigiebank, L.</p></td><td><p>6</p></td></tr><tr><td><p>Williams of Oystermouth, L.</p></td><td><p>6</p></td></tr><tr><td><p>Wolfson of Sunningdale, L.</p></td><td><p>6</p></td></tr><tr><td><p>Haughey, L.</p></td><td><p>7</p></td></tr><tr><td><p>Rogers of Riverside, L.</p></td><td><p>7</p></td></tr><tr><td><p>Stevenson of Coddenham, L.</p></td><td><p>7</p></td></tr><tr><td><p>Winchester, Bp.</p></td><td><p>7</p></td></tr><tr><td><p>Young of Graffham, L.</p></td><td><p>7</p></td></tr><tr><td><p>Darzi of Denham, L.</p></td><td><p>8</p></td></tr><tr><td><p>Kestenbaum, L.</p></td><td><p>8</p></td></tr><tr><td><p>Nickson, L.</p></td><td><p>8</p></td></tr><tr><td><p>Rotherwick, L.</p></td><td><p>8</p></td></tr><tr><td><p>Chelmsford, Bp.</p></td><td><p>9</p></td></tr><tr><td><p>Hall of Birkenhead, L.</p></td><td><p>9</p></td></tr><tr><td><p>Myners, L.</p></td><td><p>9</p></td></tr><tr><td><p>Renwick of Clifton, L.</p></td><td><p>9</p></td></tr><tr><td><p>Richards of Herstmonceux, L.</p></td><td><p>9</p></td></tr><tr><td><p>Bristol, Bp.</p></td><td><p>10</p></td></tr><tr><td><p>Rix, L.</p></td><td><p>10</p></td></tr><tr><td><p>Browne-Wilkinson, L.</p></td><td><p>11</p></td></tr><tr><td><p>O'Donnell, L.</p></td><td><p>11</p></td></tr><tr><td><p>Vallance of Tummel, L.</p></td><td><p>12</p></td></tr><tr><td><p>Carrington, L.</p></td><td><p>12</p></td></tr><tr><td><p>Browne of Ladyton, L.</p></td><td><p>12</p></td></tr><tr><td><p>Drayson, L.</p></td><td><p>12</p></td></tr><tr><td><p>Glendonbrook, L.</p></td><td><p>12</p></td></tr><tr><td><p>Green of Hurstpierpoint, L.</p></td><td><p>12</p></td></tr><tr><td><p>Leach of Fairford, L.</p></td><td><p>12</p></td></tr><tr><td><p>Sheffield, Bp.</p></td><td><p>12</p></td></tr><tr><td><p>Currie of Marylebone, L.</p></td><td><p>13</p></td></tr><tr><td><p>Hattersley, L.</p></td><td><p>13</p></td></tr><tr><td><p>Macfarlane of Bearsden, L.</p></td><td><p>13</p></td></tr><tr><td><p>Mandelson, L.</p></td><td><p>13</p></td></tr><tr><td><p>Ryder of Wensum, L.</p></td><td><p>13</p></td></tr><tr><td><p>Sassoon, L.</p></td><td><p>13</p></td></tr><tr><td><p>Truro, Bp.</p></td><td><p>13</p></td></tr><tr><td><p>Blackwell, L.</p></td><td><p>14</p></td></tr><tr><td><p>Canterbury, Abp.</p></td><td><p>14</p></td></tr><tr><td><p>McCluskey, L.</p></td><td><p>14</p></td></tr><tr><td><p>Tordoff, L.</p></td><td><p>14</p></td></tr><tr><td><p>Davies of Abersoch, L.</p></td><td><p>15</p></td></tr><tr><td><p>Hogg, B.</p></td><td><p>15</p></td></tr><tr><td><p>Leitch, L.</p></td><td><p>15</p></td></tr><tr><td><p>Neuberger, B.</p></td><td><p>15</p></td></tr><tr><td><p>Tanlaw, L.</p></td><td><p>15</p></td></tr><tr><td><p>Willoughby de Broke, L.</p></td><td><p>15</p></td></tr><tr><td><p>Falconer of Thoroton, L.</p></td><td><p>16</p></td></tr><tr><td><p>Hardie, L.</p></td><td><p>16</p></td></tr><tr><td><p>Haskins, L.</p></td><td><p>16</p></td></tr><tr><td><p>Montagu of Beaulieu, L.</p></td><td><p>16</p></td></tr><tr><td><p>Palumbo of Southwark, L.</p></td><td><p>16</p></td></tr><tr><td><p>Saatchi, L.</p></td><td><p>16</p></td></tr><tr><td><p>Stair, E.</p></td><td><p>18</p></td></tr><tr><td><p>Levene of Portsoken, L.</p></td><td><p>18</p></td></tr><tr><td><p>Edmiston, L.</p></td><td><p>18</p></td></tr><tr><td><p>Imbert, L.</p></td><td><p>18</p></td></tr><tr><td><p>Joffe, L.</p></td><td><p>18</p></td></tr><tr><td><p>Worcester, Bp.</p></td><td><p>18</p></td></tr><tr><td><p>Birmingham, Bp.</p></td><td><p>19</p></td></tr><tr><td><p>Kalms, L.</p></td><td><p>19</p></td></tr><tr><td><p>Lichfield, Bp.</p></td><td><p>19</p></td></tr><tr><td><p>Owen, L.</p></td><td><p>19</p></td></tr><tr><td><p>Patten of Barnes, L.</p></td><td><p>19</p></td></tr><tr><td><p>Young of Old Scone, B.</p></td><td><p>19</p></td></tr><tr><td><p>Feldman of Elstree, L.</p></td><td><p>20</p></td></tr><tr><td><p>Livingston of Parkhead, L.</p></td><td><p>20</p></td></tr><tr><td><p>Smith of Leigh, L.</p></td><td><p>20</p></td></tr><tr><td><p>Allan of Hallam, L.</p></td><td><p>21</p></td></tr><tr><td><p>Chadlington, L.</p></td><td><p>21</p></td></tr><tr><td><p>Chandos, V.</p></td><td><p>21</p></td></tr><tr><td><p>Durham, Bp.</p></td><td><p>21</p></td></tr><tr><td><p>Leicester, Bp.</p></td><td><p>21</p></td></tr><tr><td><p>Portsmouth, Bp.</p></td><td><p>21</p></td></tr><tr><td><p>Greenfield, B.</p></td><td><p>22</p></td></tr><tr><td><p>Macdonald of River Glaven, L.</p></td><td><p>22</p></td></tr><tr><td><p>Valentine, B.</p></td><td><p>23</p></td></tr><tr><td><p>Home, E.</p></td><td><p>23</p></td></tr><tr><td><p>Howard of Lympne, L.</p></td><td><p>23</p></td></tr><tr><td><p>Montgomery of Alamein, V.</p></td><td><p>23</p></td></tr><tr><td><p>Rochester, Bp.</p></td><td><p>23</p></td></tr><tr><td><p>Richardson of Calow, B.</p></td><td><p>24</p></td></tr><tr><td><p>Rosslyn, E.</p></td><td><p>24</p></td></tr><tr><td><p>Stern of Brentford, L.</p></td><td><p>24</p></td></tr><tr><td><p>Alli, L.</p></td><td><p>25</p></td></tr><tr><td><p>Magan of Castletown, L.</p></td><td><p>25</p></td></tr><tr><td><p>Puttnam, L.</p></td><td><p>25</p></td></tr><tr><td><p>Cullen of Whitekirk, L.</p></td><td><p>26</p></td></tr><tr><td><p>Levy, L.</p></td><td><p>26</p></td></tr><tr><td><p>Mar and Kellie, E.</p></td><td><p>26</p></td></tr><tr><td><p>Moore of Lower Marsh, L.</p></td><td><p>26</p></td></tr><tr><td><p>Palumbo, L.</p></td><td><p>26</p></td></tr><tr><td><p>Walker of Gestingthorpe, L.</p></td><td><p>26</p></td></tr><tr><td><p>Manningham-Buller, B.</p></td><td><p>27</p></td></tr><tr><td><p>Fellowes of West Stafford, L.</p></td><td><p>27</p></td></tr><tr><td><p>Turnbull, L.</p></td><td><p>28</p></td></tr><tr><td><p>Carswell, L.</p></td><td><p>29</p></td></tr><tr><td><p>Sugar, L.</p></td><td><p>29</p></td></tr><tr><td><p>Goldsmith, L.</p></td><td><p>30</p></td></tr><tr><td><p>Coventry, Bp.</p></td><td><p>30</p></td></tr><tr><td><p>Walker of Aldringham, L.</p></td><td><p>30</p></td></tr><tr><td><p>Cohen of Pimlico, B.</p></td><td><p>31</p></td></tr><tr><td><p>Judge, L.</p></td><td><p>31</p></td></tr><tr><td><p>Krebs, L.</p></td><td><p>31</p></td></tr><tr><td><p>Shaw of Northstead, L.</p></td><td><p>31</p></td></tr><tr><td><p>Sheldon, L.</p></td><td><p>31</p></td></tr></tbody></table>","Lord Laming","2015-11-25T17:51:47.997Z","http://data.parliament.uk/resources/427962/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-11-11","Peers: Attendance","2","House of Lords","To ask the Chairman of Committees which peers who were Members of the House of Lords throughout the 2014–15 parliamentary session attended on fewer than 25 per cent of sitting days, indicating in respect of each peer the number of days attended.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3552"
"http://data.parliament.uk/resources/427419","The Lord Chairman of Committees","false","2015-11-24","<p>The House of Lords Press and Media Team has a staff of 3 Full Time Equivalents, and its estimated total running costs are £195,000 a year (based on this financial year’s forecast outturn), including salaries, pensions, employer National Insurance contributions and running costs. The Press and Media Team provides a 24/7 service, including dealing with urgent media issues overnight and at weekends.</p><p>The Press and Media Team promotes the Lords’ role, work and membership through the media. This includes promoting Select Committees’ work, supporting the outreach work of the Lord Speaker, responding to media stories on corporate issues and challenging inaccuracies in reporting both before and after publication, dealing with press enquiries and developing relationships with the press. The team also advises the House of Lords administration and domestic committees on media handling as well as contributing to wider Parliamentary communications work.</p><p>The Press and Media Team is part of the House of Lords Information Office which seeks to increase understanding of the role, work, membership and structure of the House of Lords, by means of outreach work, a public enquiry service, a team developing the Lords’ digital presence, and publications such as the Work of the House of Lords, as well as the Press and Media Team.</p>","Lord Laming","2015-11-24T14:39:10.207Z","http://data.parliament.uk/resources/427419/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-11-10","House of Lords Press Office","2","House of Lords","To ask the Chairman of Committees how many people are employed in, and what is the annual running cost of, the House of Lords Press Office.","false","Biography information for Lord Dobbs","Lord Dobbs","HL3466"
"http://data.parliament.uk/resources/424142","The Lord Chairman of Committees","false","2015-11-09","<p>There have been no redundancies in House of Lords Catering and Retail Services this year. Three sous chefs left via a voluntary exit scheme following a restructuring of back of house services.</p>","Lord Laming","2015-11-09T15:21:18.76Z","http://data.parliament.uk/resources/424142/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-10-27","Catering and Retail Services (HL): Redundancy","2","House of Lords","To ask the Chairman of Committees how many members of staff in Catering and Retail Services are being made redundant.","false","Biography information for Lord Palmer","Lord Palmer","HL3053"
"http://data.parliament.uk/resources/423184","The Lord Chairman of Committees","false","2015-11-05","<p>Payments for the last three financial years are as follows:</p><table><tbody><tr><td><p><strong>Firm</strong></p></td><td><p><strong>2012-13 £</strong></p></td><td><p><strong>2013-14 £</strong></p></td><td><p><strong>2014-15 £</strong></p></td><td><p><strong>Work undertaken</strong></p></td></tr><tr><td><p>Beamans Ltd</p></td><td><p>-</p></td><td><p>-</p></td><td><p>31,050</p></td><td><p>Costs related to a pay and grading review</p></td></tr><tr><td><p>BHBi Consultancy Ltd</p></td><td><p>14,800</p></td><td><p>-</p></td><td><p>-</p></td><td><p>Audit of an ongoing capital project</p></td></tr><tr><td><p>Bostock Marketing Group</p></td><td><p>23,025</p></td><td><p>-</p></td><td><p>20,238</p></td><td><p>Costs of the independently-managed Member and staff surveys</p></td></tr><tr><td><p>Capita Business Services</p></td><td><p>-</p></td><td><p>6,913</p></td><td><p>-</p></td><td><p>Support for an equal pay audit</p></td></tr><tr><td><p>Catering Consultancy Bureau</p></td><td><p>-</p></td><td><p>6,128</p></td><td><p>13,662</p></td><td><p>Branding project for Catering and Retail Services (CRS) outlets and delivery of communications workshops</p></td></tr><tr><td><p>Chartered Institute of Procurement and Supply</p></td><td><p>-</p></td><td><p>23,118</p></td><td><p>-</p></td><td><p>Support for a review of procurement services</p></td></tr><tr><td><p>Government Actuary’s Department</p></td><td><p>5,400</p></td><td><p>5,000</p></td><td><p>7,500</p></td><td><p>Annual accounting valuation of the House of Lords staff pension scheme</p></td></tr><tr><td><p>Helena Bayler</p></td><td><p>275</p></td><td><p>-</p></td><td><p>825</p></td><td><p>Design and amendment of specialist forms</p></td></tr><tr><td><p>Information Accreditor</p></td><td><p>2,125</p></td><td><p>13,770</p></td><td><p>24,735</p></td><td><p>Proportion of costs to provide the two Houses with assurance on the security of new IT systems</p></td></tr><tr><td><p>JM HR Solutions Limited</p></td><td><p>15,000</p></td><td><p>7,750</p></td><td><p>-</p></td><td><p>Human resource review support</p></td></tr><tr><td><p>Panache Consultancy Limited</p></td><td><p>2,952</p></td><td><p>-</p></td><td><p>-</p></td><td><p>Review of staffing requirements for certain CRS outlets</p></td></tr><tr><td><p>Sage Food Design and Development</p></td><td><p>-</p></td><td><p>10,761</p></td><td><p>8,269</p></td><td><p>CRS consultancy regarding food covering: menus, kitchen production, kitchen organisations and structure</p></td></tr><tr><td><p>Stern Consultancy</p></td><td><p>-</p></td><td><p>3,468</p></td><td><p>-</p></td><td><p>Income generation project support</p></td></tr><tr><td><p>The Litmus Partnership Limited</p></td><td><p>-</p></td><td><p>7,982</p></td><td><p>18,400</p></td><td><p>CRS smarter procurement support and related services including supplier price challenge</p></td></tr><tr><td><p>The Mystery Dining Company</p></td><td><p>-</p></td><td><p>555</p></td><td><p>395</p></td><td><p>Mystery shopping of catering venues</p></td></tr><tr><td><p>Turpin Smale</p></td><td><p>-</p></td><td><p>4,400</p></td><td><p>-</p></td><td><p>CRS outlet-specific consultancy to support the Change Programme</p></td></tr><tr><td><p>University of Portsmouth Ltd</p></td><td><p>4,157</p></td><td><p>-</p></td><td><p>-</p></td><td><p>Specialist support to develop a facility to search for records from the Parliament Archives online catalogue by place</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>68,775</strong></p></td><td><p><strong>90,720</strong></p></td><td><p><strong>125,074</strong></p></td><td><p>N/A</p></td></tr></tbody></table><p><br>The House seeks only to engage external consultant support when it is more economical to engage specialist services on a fixed term basis than to embed capacity in-House, when specific external advice is beneficial, or when capacity issues necessitate it.</p><p>Most of the spending on consultancy in Catering and Retail Services has been to support an ambitious Change Programme which is seeking to deliver a step change in food quality and service by empowering individuals in order to provide better value for money to both the Member and the taxpayer. This investment should help the House reduce the cost of catering provision.</p>","Lord Laming","2015-11-05T11:55:31.187Z","http://data.parliament.uk/resources/423184/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-10-22","House of Lords: Consultants","2","House of Lords","To ask the Chairman of Committees how many consultants have been employed in the House of Lords in the last three years; and what has been the cost of each firm or independent consultant.","false","Biography information for Lord Storey","Lord Storey","HL2934"
