"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44880","Department for Energy and Climate Change","false","2014-03-27","<p>The departmental management board review the Department's expenditure forecasts against Parliamentary control totals. No cost over-runs have been forecast in the last 12 months.</p>",,"Baroness Verma","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44880/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/44880/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-25","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Department of Energy and Climate Change to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6283"
"http://data.parliament.uk/resources/44954","Cabinet Office","false","2014-03-27","<blockquote><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p></blockquote><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44954/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44954/answer","PQ 193530 ONS 137.pdf","Working Population - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-25","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the working population of Rossendale and Darwen constituency is employed in the (a) public and (b) private sector.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","193530"
"http://data.parliament.uk/resources/45015","Department for Energy and Climate Change","false","2014-03-27","<p>The Smart Meter Central Delivery Body intend to publish an updated Consumer Engagement Plan before the end of the year, where they will set out their plans for assisting microbusinesses.</p>","Bexhill and Battle","Gregory Barker","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/45015/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/45015/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-25","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when he expects the smart meter central delivery body to set out plans for assiting microbusinesses to use smart meters.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","193679"
"http://data.parliament.uk/resources/45026","Department for Energy and Climate Change","false","2014-03-27","<p>I refer the hon. Member to answer given by my rt. hon. Friend the Minister of State for the Cabinet Office and Paymaster General on 26 March 2014, <em>Official Report, Column 300W</em>.</p>","Bexhill and Battle","Gregory Barker","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/45026/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/45026/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-25","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what his Department's policy is on allowing officials to appear before all-party parliamentary groups.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193555"
"http://data.parliament.uk/resources/45120","Northern Ireland Office","false","2014-03-27","<p> </p><p>I and officials in the NIO have remained in close contact with the US Administration on Northern Ireland matters such as the discussions to make progress on flags, parades and dealing with the past. </p><p>I have also discussed with representatives of the US Government the importance of rebalancing the economy and building a genuinely shared future for everyone in Northern Ireland. I am grateful for all their support for a better future for Northern Ireland.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/45120/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/45120/answer",,,"21","Northern Ireland","Northern Ireland","2014-03-25","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with members of the US Administration on recent developments in Northern Ireland.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","193668"
"http://data.parliament.uk/resources/44587","Department for Energy and Climate Change","false","2014-03-27","<p>DECC published a report from Deloitte LLP in December 2012, which considered long term changes to the retail market for road fuels in the UK, and the implications of these changes to our energy resilience. This market has changed significantly over the last decade. However, the findings of this report do not suggest that the changes to the size and shape of the retail market for road fuels have had significant impacts on the UK's ability to be able to respond to supply disruptions or that these have significantly reduced the access of UK motorists to a local supply of fuel. The report found that in 2011, 98% of postcode sectors had a petrol filling station within 10 minutes drive, and 92% had more than two within the same travel time.</p><p> </p><p>Decisions on the location of individual petrol filling stations are for local planning authorities.</p><p> </p>",,"Baroness Verma","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44587/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/44587/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-24","2","House of Lords","To ask Her Majesty's Government whether they have any plans to ensure that petrol filling stations are not too far apart.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6244"
"http://data.parliament.uk/resources/44591","Home Office","false","2014-03-28","<p> </p><p> </p><p>There are no Border Force Officers deployed to Jersey, Guernsey or Sark.</p><p>Jersey has its own Customs and Immigration Service. Guernsey has an Immigration, Nationality and Passport Department. Both islands have their own immigration rules.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-03-28T12:00:00.00Z","http://data.parliament.uk/resources/44591/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/44591/answer",,,"1","Home Office","Home Office","2014-03-24","2","House of Lords","To ask Her Majesty's Government how many UK Border Agency staff are permanently deployed in Jersey, Guernsey and Sark.","false","Biography information for Lord Tyler",,"Lord Tyler","HL6248"
"http://data.parliament.uk/resources/44592","Home Office","false","2014-03-28","<p> </p><p> </p><p> </p><p>There are no physical border controls in place for those entering the UK from Jersey, Guernsey or Sark. Jersey, Guernsey and Sark are part of the Channel Islands. The UK, Channel Islands, Isle of Man and the Republic of Ireland collectively form a common travel area (CTA). Under Paragraph 15 of the UK Immigration Rules a person who has been examined for the purpose of immigration control in one part of the CTA does not normally require to be examined on arrival into any other part of the CTA.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-03-28T12:00:00.00Z","http://data.parliament.uk/resources/44592/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/44592/answer",,,"1","Home Office","Home Office","2014-03-24","2","House of Lords","To ask Her Majesty's Government what UK Border Agency controls are in place for entry into the UK from Jersey, Guernsey and Sark.","false","Biography information for Lord Tyler",,"Lord Tyler","HL6249"
"http://data.parliament.uk/resources/44636","Cabinet Office","false","2014-03-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44636/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44636/answer","PQ 193442 ONS 134.pdf","Zero Hour Contracts - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure the accuracy of the figures for zero-hour contracts in the Labour Force Survey.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","193442"
"http://data.parliament.uk/resources/44644","Cabinet Office","false","2014-03-26","<p>Guidance on officials appearing before all-party parliamentary groups is set out in Volume 2 of the Directory of Civil Service Guidance, copies of which are available in the Library of the House and online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/60997/guide-civil-service-guidance-volume-2_0.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/60997/guide-civil-service-guidance-volume-2_0.pdf</a></p><p> </p>","Horsham","Mr Francis Maude","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44644/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/44644/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's policy is on allowing officials to appear before all-party parliamentary groups.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193382"
