"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1460584","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan","2022-04-28T09:56:20.51Z","http://data.parliament.uk/resources/1460584/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-27","Fossil Fuels: Cameroon","2","House of Lords","To ask Her Majesty's Government how much oil and gas was imported from Cameroon to the UK in (1) 2020, and (2) 2021.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8000"
"http://data.parliament.uk/resources/1460595","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan","2022-04-28T09:57:09.627Z","http://data.parliament.uk/resources/1460595/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-27","Research: Finance","2","House of Lords","To ask Her Majesty's Government when they intend to publish further details of how the £39.8 billion research and development budget for the financial years 2022–23 through to 2024–25 will be allocated; and when the first tranche of grant funding will be made available to bidders.","false","Biography information for Lord Rogan","Lord Rogan","HL8011"
"http://data.parliament.uk/resources/1460597","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan","2022-04-28T09:57:15.173Z","http://data.parliament.uk/resources/1460597/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-27","Horizon Europe","2","House of Lords","To ask Her Majesty's Government what is the current position in negotiations for the UK's associate membership of the Horizon Europe Programme; and what steps they are intending to take in order to protect the position of UK academics who have been awarded research grants by the European Research Council.","false","Biography information for Lord Smith of Finsbury","Lord Smith of Finsbury","HL8013"
"http://data.parliament.uk/resources/1460598","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan","2022-04-28T10:57:19.85Z","http://data.parliament.uk/resources/1460598/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-27","Training: Rural Areas","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce training vouchers for rural enterprises.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL8014"
"http://data.parliament.uk/resources/1460511","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan","2022-04-28T10:07:29.8Z","http://data.parliament.uk/resources/1460511/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-26","Social Tariffs: Disability","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage companies to introduce social tariffs for disabled households.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7995"
"http://data.parliament.uk/resources/1312568","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan","2021-04-29T09:27:50.153Z","http://data.parliament.uk/resources/1312568/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-28","Trade Marks: Maladministration","2","House of Lords","To ask Her Majesty's Government whether, in the event of an erroneous trademarking of a trade name by the Intellectual Property Office, they may reverse the trademarking without the need for further legal action by any aggrieved party.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL15328"
"http://data.parliament.uk/resources/1312571","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan","2021-04-29T09:28:02.01Z","http://data.parliament.uk/resources/1312571/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-28","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 4 February (HL12442), which COVID-19 vaccines they have ordered to date by (1) manufacturer, (2) number of doses ordered, and (3) expected date of delivery.","false","Biography information for Lord Moonie","Lord Moonie","HL15331"
"http://data.parliament.uk/resources/1312581","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan","2021-04-29T09:27:56.933Z","http://data.parliament.uk/resources/1312581/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-28","Paula Vennells","2","House of Lords","To ask Her Majesty's Government, further to the quashing of the convictions of 39 sub-postmasters at the Court of Appeal on 23 April, what assessment they have made of the possibility of repayment of any severance payment made to Paula Vennells on her departure from Post Office Ltd.","false","Biography information for Lord Scriven","Lord Scriven","HL15341"
"http://data.parliament.uk/resources/1312588","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan","2021-04-29T09:28:46.723Z","http://data.parliament.uk/resources/1312588/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-28","Business: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the survey on the cost of COVID-19 to tradespeople by Simply Business, published on 23 April; and what steps they are taking to support the economic recovery of the construction industry from the impact of the COVID-19 pandemic.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15348"
"http://data.parliament.uk/resources/1311961","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan","2021-04-29T09:29:27.487Z","http://data.parliament.uk/resources/1311961/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-26","Fires: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what estimate they have made of carbon emissions caused by wildfires in each of the last five years; and how these emissions are accounted for in UK carbon budgets.","false","Biography information for Lord Botham","Lord Botham","HL15242"
