"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144319","Home Office","false","2019-09-09","<p>The Government is committed to stamping out modern slavery and providing victims with the support they need to rebuild their lives.</p><p>We are always working to improve our understanding of the complex needs of victims of modern slavery and to improve the support available.</p><p>We are continuing our work to embed a needs-based approach to support, and we have engaged with support providers and wider stakeholders in designing a recovery needs assessment. We will continue to seek partners’ feedback as we implement and refine this new approach, alongside other aspects of our reform programme.</p>","Louth and Horncastle","Victoria Atkins","2019-09-09T15:21:30.76Z","http://data.parliament.uk/resources/1144319/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-03","Human Trafficking: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 July 2019 to Question 273830 on Human Trafficking: Victim Support Schemes, whether his Department plans to consult with (a) National Referral Mechanism support providers and (b) other stakeholders to ensure that his Department's proposed new needs-based system is consistent with legal obligations and sustainable in the longer-term.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","286342"
"http://data.parliament.uk/resources/1143136","Home Office","false","2019-09-05","<p>An internal review was conducted on request 53533 and a response sent to the requester on 12 July. This found that the outcome of the original response (refusal under the cost limit) was correct. The two requests (53533 and 52979) asked for distinct information, hence the difference in responses: in one case the information could be provided within the cost limit, in the other it could not.</p>","Louth and Horncastle","Victoria Atkins","2019-09-05T16:21:47.213Z","http://data.parliament.uk/resources/1143136/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what the outcome was of her Department's review into different responses provided to FOI requests 53533 and 52979 in relation to the immigration outcomes of victims of trafficking.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284574"
"http://data.parliament.uk/resources/1143187","Home Office","false","2019-09-05","<p>Prior to the transfer of National Referral Mechanism decision making responsibilities to the Home Office Single Competent Authority (SCA) in April 2019, publications were produced by the National Crime Agency (NCA) and can be accessed via the NCA website. <a href="https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+&amp;Search" target="_blank">https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+&amp;Search</a>=</p><p> </p><p>Responsibility for publishing the NRM statistics now sits with the Home Office, and the first report (Q2 2019) was published at the end of August. https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/827508/national-referral-mechanism-statistics-quarter-2-2019-april-to-june.pdf</p><p> </p><p>The publication does not distinguish the immigration status of confirmed victims but invites stakeholders to submit their interest into a review of how the publication of NRM statistics can be improved.</p><p> </p><p>It is not possible to accurately provide data on the number of confirmed victims awaiting a decision on their immigration status currently due to the range of potential immigration outcomes following an NRM decision.</p>","Louth and Horncastle","Victoria Atkins","2019-09-05T16:23:43.537Z","http://data.parliament.uk/resources/1143187/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many confirmed victims of modern slavery are waiting for a decision on their immigration status; and if she will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","284646"
"http://data.parliament.uk/resources/1143188","Home Office","false","2019-09-05","<p>The UK’s policy for confirmed victims of modern slavery is to consider on a case-by-case basis whether a grant of leave to remain is appropriate, taking into account the particular circumstances of each case.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-09-05T16:31:49.387Z","http://data.parliament.uk/resources/1143188/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, whether the trafficked status of a confirmed victim of modern slavery is considered when determining their application for leave to remain; and if she will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","284872"
"http://data.parliament.uk/resources/1143209","Home Office","false","2019-09-05","<p>The UK Government is committed to the eradication of all forms of modern slavery, forced labour and human trafficking globally by 2030, in line with UN Sustainable Development Goal 8.7. The Home Office and Foreign Office work closely to combat modern slavery internationally and to engage governments in dialogue, including countries of origin for victims of modern slavery.</p><p> </p><p>In addition to engagement, the UK has committed £200 million in UK aid to tackle modern slavery. This supports a range of interventions, such as the commitment of £5 million to a programme in Nigeria and £3 million to Vietnam through the Home Office Modern Slavery Fund to prevent modern slavery and build capacity to tackle it at source. HMG also agreed a Memorandum of Understanding on Cooperation in Countering Human Trafficking with the Vietnamese government in 2018.</p>","Louth and Horncastle","Victoria Atkins","2019-09-05T16:24:50.603Z","http://data.parliament.uk/resources/1143209/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Human Trafficking: Vietnam","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Foreign Secretary on the trafficking of people between the UK and Vietnam; and if she will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","284657"
"http://data.parliament.uk/resources/1143212","Home Office","false","2019-09-05","<p>The UK Government is committed to the eradication of all forms of modern slavery, forced labour and human trafficking globally by 2030, in line with UN Sustainable Development Goal 8.7. The Home Office and Foreign Office work closely to combat modern slavery internationally and to engage governments in dialogue, including countries of origin for victims of modern slavery.</p><p> </p><p>In addition to engagement, the UK has committed £200 million in UK aid to tackle modern slavery. This supports a range of interventions, such as the commitment of £5 million to a programme in Nigeria and £3 million to Vietnam through the Home Office Modern Slavery Fund to prevent modern slavery and build capacity to tackle it at source. HMG also agreed a Memorandum of Understanding on Cooperation in Countering Human Trafficking with the Vietnamese government in 2018.</p>","Louth and Horncastle","Victoria Atkins","2019-09-05T16:25:11.307Z","http://data.parliament.uk/resources/1143212/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Human Trafficking: Nigeria","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Foreign Secretary on the trafficking of people between the UK and Nigeria; and if she will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","284661"
"http://data.parliament.uk/resources/1143316","Home Office","false","2019-09-09","<p>Domestic abuse is a devastating crime and the Government is committed to doing everything we can to tackle it.</p><p>The Domestic Violence Disclosure Scheme (DVDS, also known as “Clare’s Law”) was rolled out across all 43 police forces in England and Wales in March 2014, and recent data shows that applications and disclosures made under the scheme are increasing.</p><p>In the year ending March 2018, there were a total of 5,649 disclosures made under the scheme, representing a 66% increase on the previous year. In the year ending March 2018, applications under the “Right to Know” element of the scheme increased by 47%, and “Right to Ask” applications increased by 111%.</p><p>We will continue to work with the National Police Chiefs’ Council and the College of Policing to ensure that the DVDS and the guidance underpinning it are being used consistently and effectively to prevent harm and to keep potential victims of domestic abuse and their families safe.</p>","Louth and Horncastle","Victoria Atkins","2019-09-09T15:19:52.403Z","http://data.parliament.uk/resources/1143316/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Domestic Abuse: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to review how Clare's Law is implemented by police forces in England and Wales.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","284545"
"http://data.parliament.uk/resources/1143366","Home Office","false","2019-09-09","<p>Domestic abuse is a devastating crime and the Government is committed to doing everything we can to tackle it. We absolutely recognise that domestic abuse affects men as well as women. We have also published a dedicated male victims position statement to recognise the needs of male victims and to clarify and strengthen our response.</p><p>We know that victims’ individual needs must be at the centre of service provision, including through an understanding of their gender and sexual orientation, which is why we have provided specific funding just to male victims of domestic abuse and sexual violence, including:</p><ul><li>£500,000 to improve support to male victims of domestic abuse;</li><li>Funding for the Men’s Advice Line which provides support and advice to male victims of domestic abuse;</li><li>Funding to Galop which provides advice and support to LGBT populations affected by domestic abuse;</li><li>Funding for a number of LGBT-focused projects</li><li>£452,000 from the Ministry of Justice to 12 organisations in England and Wales to provide services for male victims of rape and sexual violence;</li><li>MoJ has provided £194,000 funding for a national online service for men and £100,000 for the male rape telephone helpline pilot so that male victims of rape and sexual violence are able to access support and information through other channels.</li></ul><p> </p><p>We have also committed to conducting a review of the National Statement of Expectations and its impact on the local commissioning of male support services, and to improving the gender breakdown of Crown Prosecution Service and police data to better understand the numbers of male victims of domestic abuse who engage with the criminal justice system.</p>","Louth and Horncastle","Victoria Atkins","2019-09-09T15:32:24.467Z","http://data.parliament.uk/resources/1143366/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Domestic Abuse: Males","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that specialist support services are available to support men experiencing domestic violence and abuse.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284865"
"http://data.parliament.uk/resources/1143759","Home Office","false","2019-09-09","<p>The Government signed the Istanbul Convention to signal the UK’s strong commitment to tackling violence against women and girls.</p><p>The Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017 requires Ministers to publish annual reports on their progress towards being able to ratify the Convention. The next progress report is due to be published by 1 November 2019. This will, like previous reports, cover measures taken by the devolved administrations.</p><p>Following consultation with the Scottish Government and Northern Ireland Department of Justice, the Domestic Abuse Bill includes measures extending the extraterritorial jurisdiction of the criminal courts in Scotland and Northern Ireland (as well as in England and Wales) to certain violent and sexual offences, and provides for a new domestic abuse offence in Northern Ireland. These legislative changes will support ratification of the Convention.</p>","Louth and Horncastle","Victoria Atkins","2019-09-09T15:23:58.093Z","http://data.parliament.uk/resources/1143759/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government  is taking to complete the ratification of the Istanbul Convention on preventing and combating violence against women and domestic violence; and what recent discussions the Government has had with devolved Administrations on the necessary legislative changes to complete the ratification.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","285010"
"http://data.parliament.uk/resources/1143884","Home Office","false","2019-09-05","<p>The Home Office intend to extend the contract for three months but reserve the right to extend for a further three months if required.</p>","Louth and Horncastle","Victoria Atkins","2019-09-05T16:30:11.997Z","http://data.parliament.uk/resources/1143884/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has plans to extend the contract with Sodexo to pay asylum seekers through the use of an Aspen card by six months.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","285345"
