"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187720","Ministry of Housing, Communities and Local Government","false","2020-04-27","<p>Whilst the Government attaches importance to local authority transparency which is promoted by the Local Government Transparency Code with core mandatory requirements, it has not assessed the potential merits of filming council meetings.</p><p>The Local Authorities and Police and Crime Panels (Coronavirus) (Flexibility of Local Authority and Police and Crime Panel Meetings) (England and Wales) Regulations 2020, which came into force on 4 April 2020, enable all local authority meetings before 7 May 2021 to be held remotely by such means as telephone conferencing, video conferencing, live webchat and live streaming, as a council considers appropriate.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-04-27T13:40:46.993Z","http://data.parliament.uk/resources/1187720/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-25","Local Government: Meetings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of filming (a) council and (b) sub-council network group meetings to promote transparency.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","35057"
"http://data.parliament.uk/resources/1187726","Ministry of Housing, Communities and Local Government","false","2020-04-27","<p>During the COVID-19 outbreak, the Government has been working at pace with the GLA and a number of hotel chains across the country to secure accommodation for rough sleepers and we have now introduced a centrally coordinated booking process.</p><p>The vast majority of rough sleepers known to local authorities have now been made offers of safe accommodation – ensuring some of the most vulnerable in society are protected from the pandemic. This includes those rough sleeping or who have been living in accommodation with communal sleeping spaces such as night shelters.</p><p>This response is backed by £3.2 billion of additional funding for local authorities to enable them to respond to other COVID-19 pressures, including stepping up support for the adult social care workforce and for services helping the most vulnerable, such as those who find themselves experiencing homelessness during this time. This is in addition to £3.2 million in targeted funding to ensure that we minimise the risk to those currently unable to self-isolate.</p><p>This funding will assist local authorities with providing accommodation and support to vulnerable people who are at risk of, or who have been diagnosed with COVID-19. We will continue to work closely with local authorities to help ensure that they have the resources they need to protect people who are currently, or at risk of, sleeping rough.</p>","Thornbury and Yate","Luke Hall","2020-04-27T15:27:42.44Z","http://data.parliament.uk/resources/1187726/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-25","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  what steps they are taking to provide people experiencing homelessness with units to self-isolate during the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","34975"
"http://data.parliament.uk/resources/1187727","Ministry of Housing, Communities and Local Government","false","2020-04-28","<p>The Government is aware of concerns about those with no recourse to public funds experiencing homelessness during the COVID-19 crisis.</p><p>We are ensuring local authorities are supported, with £3.2 million in targeted funding to help support individuals who are sleeping rough off the streets, and an additional £3.2 billion provided to local authorities as part of the wider government response to the COVID-19 pandemic.</p><p>This funding has been provided to help local authorities to reduce risks to public health and to support individuals on the basis of need.</p><p>The legal position on those with no recourse to public funds has not been amended.</p><p>The Government recognises that these are unprecedented times, and expects local authorities to support people who are sleeping rough, and also to minimise unnecessary risks to public health, acting within the law.</p>","Thornbury and Yate","Luke Hall","2020-04-28T14:46:30.48Z","http://data.parliament.uk/resources/1187727/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-25","Homelessness: Migrants","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to provide (a) support and (b) accommodation for people experiencing homelessness with no recourse to public funds during the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","34976"
"http://data.parliament.uk/resources/1187728","Ministry of Housing, Communities and Local Government","false","2020-04-27","<p>We are working closely with the Department for Health and Social Care (DHSC) to provide personal protective equipment (PPE) to all those that need it, including those working in homelessness services.</p><p>To ensure that those facing supply issues and conducting essential work receive the PPE they need, DHSC have set up a cross-government PPE board, that includes the Devolved Administrations, to prioritise requests for PPE. They are using a clinical framework based on the UK guidance to help make these prioritisation decisions and we are distributing this supply as quickly as possible.</p><p>This guidance can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fwuhan-novel-coronavirus-infection-prevention-and-control&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C655c2fa4bab642bc3a4008d7e50427b0%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637229678312991553&amp;sdata=pABP3RfcJtxJJk6bf9iSlEYCdOgJ9%2FIYpclVvGPjsAA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/wuhan-novel-coronavirus-infection-prevention-and-control</a>.</p><p>The Government has arranged a priority drop of millions of items of PPE to Local Resilience Forums (LRFs): local partnerships that bring together the NHS, councils and the police to coordinate the emergency response locally and plug local gaps. The LRFs are prioritising delivery to key frontline workers according to local need.</p><p> </p>","Thornbury and Yate","Luke Hall","2020-04-27T15:25:44.523Z","http://data.parliament.uk/resources/1187728/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-25","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to ensure  that personal protective equipment is provided to people working in homelessness services during the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","34977"
"http://data.parliament.uk/resources/1187729","Ministry of Housing, Communities and Local Government","false","2020-04-27","<p>We have published guidance for landlords, tenants and local authorities in the context of coronavirus (COVID-19) which can be found at <a href="https://www.gov.uk/government/publications/covid-19-and-renting-guidance-for-landlords-tenants-and-local-authorities" target="_blank">https://www.gov.uk/government/publications/covid-19-and-renting-guidance-for-landlords-tenants-and-local-authorities</a>. Landlords or letting agencies who rent private accommodation to students must continue to comply with existing legislation including, in the case of some shared accommodation, specific Houses in Multiple Occupation licensing rules. (See here: <a href="https://www.gov.uk/house-in-multiple-occupation-licence" target="_blank">https://www.gov.uk/house-in-multiple-occupation-licence</a>.)</p><p>During this period, landlord, letting agency and tenant obligations have not changed and tenants remain liable for rent. Some universities and private accommodation providers have chosen to release students from their contracts early and not charge rent for students returning home. However, in the case of private landlords and letting agencies, the negotiation of rent waivers with student tenants is a matter between the parties concerned. We encourage landlords, letting agencies and tenants to adopt a pragmatic, common-sense approach to issues that may arise in the current circumstances.</p>","Tamworth","Christopher Pincher","2020-04-27T16:14:54.203Z","http://data.parliament.uk/resources/1187729/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-25","Private Rented Housing: Students","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance he is providing to (a) landlords and (b) letting agencies who rent private accommodation to students who will move out of term-time accommodation due to the covid-19 outbreak.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","35060"
"http://data.parliament.uk/resources/1187741","Ministry of Housing, Communities and Local Government","false","2020-04-21","<p>The Government has no plans to exempt homes from being classified as domestic properties other than where they are being used for business purposes. Where a property is used for non-domestic purposes, it is for the Valuation Office Agency to determine whether it should be liable for council tax or business rates.</p>","Tamworth","Christopher Pincher","2020-04-21T13:25:23.627Z","http://data.parliament.uk/resources/1187741/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-25","Second Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of making holiday homes exempt from classification as domestic properties when that home is being used as a main residence for the duration of the covid-19 outbreak.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","35032"
"http://data.parliament.uk/resources/1187749","Ministry of Housing, Communities and Local Government","false","2020-04-27","<p>The Government takes hate crime and discrimination of any kind very seriously. We are a tolerant and welcoming multicultural society and we have one of the strongest legal frameworks in the world to report, record and prosecute hate crime. I would encourage anyone who experiences hate crime to report it to the police. <br> <br> Government’s Hate Crime Action Plan published in October 2018 sets out a comprehensive programme of work across Government and the police. We fund hate crime reporting platforms, including True Vision, and we continue to engage with communities of all backgrounds and local leaders including councils and the police to make sure we are aware of any concerns communities may have and can provide targeted support.</p>","Thornbury and Yate","Luke Hall","2020-04-27T15:24:11.643Z","http://data.parliament.uk/resources/1187749/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-25","Hate Crime: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to (a) protect and (b) support people subject to (i) racial abuse and (ii) other hate crimes as a result of the covid-19 pandemic.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","34991"
"http://data.parliament.uk/resources/1187768","Ministry of Housing, Communities and Local Government","false","2020-04-27","<p>The Government deplores attempts to deny the Holocaust, including those views expressed in a pseudo-intellectual manner. We understand why some European countries, because of their particular histories, have expressly legislated against Holocaust denial, but successive governments have taken the view that criminalising Holocaust denial in the UK would represent an unnecessary infringement of freedom of expression. It is of course the case that if Holocaust denial is expressed in a way that is threatening, abusive, or insulting and incites racial hatred, or is likely to do so, then that would be unlawful under the Public Order Act 1986.</p>","Thornbury and Yate","Luke Hall","2020-04-27T15:49:02.007Z","http://data.parliament.uk/resources/1187768/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-25","Antisemitism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons his Department has not brought forward legislative proposals to make Holocaust denial a criminal offence.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","34967"
"http://data.parliament.uk/resources/1187807","Ministry of Housing, Communities and Local Government","false","2020-04-27","<p>Local authorities are equipped with a range of powers and strong incentives to tackle empty homes. Through the New Homes Bonus, they earn the same financial reward for bringing an empty home back into use as for building a new one. In certain circumstances, local authorities can already apply for an Empty Dwelling Management Order (EDMO) to temporarily take over the management of a property that has been empty for more than two years and bring it back into use.</p><p>Local authorities have a variety of compulsory purchase powers which they can use to acquire and develop derelict or empty property, including for housing purposes. Compulsory purchase is intended for use as a last resort and there must always be a compelling case in the public interest.</p>","Tamworth","Christopher Pincher","2020-04-27T16:15:48.973Z","http://data.parliament.uk/resources/1187807/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-25","Empty Property: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of requisitioning control of empty homes and flats during the covid-19 outbreak.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","35023"
"http://data.parliament.uk/resources/1187808","Ministry of Housing, Communities and Local Government","false","2020-04-27","<p>MHCLG continues to work closely with local authorities to manage the impacts of covid-19 on homeless households and the most vulnerable in our society.</p><p>MHCLG officials are in regular contact with estate agency representatives and the voluntary and community sector, including local homelessness services.</p><p>Local authorities have a statutory duty to provide temporary accommodation for households owed the main housing duty in the first instance until suitable long-term accommodation can be offered to them. Temporary accommodation is an important way of ensuring no family is without a roof over their head.</p>","Tamworth","Christopher Pincher","2020-04-27T16:12:27.823Z","http://data.parliament.uk/resources/1187808/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-25","Private Rented Housing: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with sales and lettings agents on the use of private properties by local authorities at no cost to the public purse in the event that additional capacity is required to house (a) NHS staff, and (b) families who are homeless or at risk of homelessness during the covid-19 outbreak.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","35024"
