"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023106","Treasury","false","2018-12-11","<p>At Budget we announced a £700m increase in the Scottish block grant for 19/20 because of the additional money we are spending across the country.</p>","South West Norfolk","Elizabeth Truss","2018-12-11T14:36:20.75Z","http://data.parliament.uk/resources/1023106/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Block Grant: Scotland","1","House of Commons","What assessment he has made of the effect of recent budgetary decisions on the Scottish block grant.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","908140"
"http://data.parliament.uk/resources/1023107","Treasury","false","2018-12-11","<p>The government remains committed to supporting credit unions, which provide vital services to local communities.</p><p> </p><p>At Autumn Budget 2018, the Chancellor announced a package of measures to support the social and community lending sector, including credit unions.</p><p> </p><p>This includes a prize-linked savings scheme for credit unions, simplifying regulation to make it easier for Registered Social Landlords to refer to credit unions, and a challenge fund to create technological solutions for credit unions and Community Development Finance Institutions.</p>","Salisbury","John Glen","2018-12-11T17:04:01.087Z","http://data.parliament.uk/resources/1023107/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-11","Credit Unions","1","House of Commons","What further steps he plans to take to support credit unions.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","908141"
"http://data.parliament.uk/resources/1023108","Treasury","false","2018-12-11","<p>The Government recognises the charge on DR loans will have a significant impact on some people who have used schemes where loans were used to avoid paying tax on earnings.</p><p> </p><p>An impact assessment was published when the measure was announced at Budget 2016.</p><p> </p><p>HMRC wants to help people put things right and has an outstanding track record of helping people, but it can only help those who come forward.</p>","Central Devon","Mel Stride","2018-12-11T17:37:22.403Z","http://data.parliament.uk/resources/1023108/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-11","Bankruptcy: Tax Avoidance","1","House of Commons","What estimate he has made of the number of people who will be made bankrupt as a result of the 2019 Loan Charge.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","908142"
"http://data.parliament.uk/resources/1023109","Treasury","false","2018-12-11","<p>We will work with all Local Enterprise Partnerships and Mayoral Combined Authorities across England to develop Local Industrial Strategies.</p><p> </p><p>We have already been working with Greater Manchester, West Midlands, and partners across the Oxford-Cambridge Arc to develop ‘trailblazer’ Local Industrial Strategies, which we expect to be completed in the first half of next year.</p><p> </p><p>We will then be working with a second ‘wave’ of places including the Leicester &amp; Leicestershire LEP that covers Harborough.</p><p> </p>","Newark","Robert Jenrick","2018-12-11T14:56:29.367Z","http://data.parliament.uk/resources/1023109/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-11","Industry","1","House of Commons","What progress has been made on the creation of local industrial strategies.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","908143"
"http://data.parliament.uk/resources/1023179","Treasury","false","2018-12-19","<p>The price of alcoholic drinks is a matter for businesses and consumers. However policies such as alcohol duty can have an impact, for example to address the issue of overconsumption of cheaper so-called “white cider” the government is legislating in the current Finance Bill for a new, higher, rate of duty.</p><p> </p><p>HM Treasury keeps all taxes, including alcohol duty, under review.</p>","Newark","Robert Jenrick","2018-12-19T13:33:31.88Z","http://data.parliament.uk/resources/1023179/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-11","Alcoholic Drinks: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to table the increased affordability of alcohol.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","201157"
"http://data.parliament.uk/resources/1023194","Treasury","false","2018-12-19","<p>HMRC does not collect data on the entire benefits system. However, for Child Benefit and Child Tax Credit paid, which amounted to £11.7 billion and £20.9 billion in 2017-18 respectively, it is estimated that £35 million was paid for children resident in another EEA country. This consists of £20 million of Child Benefit and £15 million of Child Tax Credit.</p>","South West Norfolk","Elizabeth Truss","2018-12-19T17:47:31.873Z","http://data.parliament.uk/resources/1023194/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Social Security Benefits: Children","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the cost to the public purse of paying benefits to working parents whose children are living abroad in each of the last three years.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","201120"
"http://data.parliament.uk/resources/1023204","Treasury","false","2018-12-17","<p>HMRC does not hold detailed information on individuals who are entitled to Winter Fuel Payments. The Winter Fuel Payment is a household benefit, where eligibility is based on a number of factors.</p><p>Information on the eligibility for winter fuel payments can be found in the link below:</p><p><a href="https://www.gov.uk/winter-fuel-payment/eligibility%0d" target="_blank">https://www.gov.uk/winter-fuel-payment/eligibility</a></p>","South West Norfolk","Elizabeth Truss","2018-12-17T16:50:13.537Z","http://data.parliament.uk/resources/1023204/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Winter Fuel Payment","1","House of Commons","To ask the Chancellor of the Exchequer, how many senior citizens that were entitled to the winter fuel payment in 2017 were higher rate tax payers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201121"
"http://data.parliament.uk/resources/1023214","Treasury","false","2018-12-17","<p>The off-payroll working reform in the private sector, announced at Budget 2018, is projected to increase tax receipts by nearly £3 billion over the period 2018-19 to 2023-24. This estimate has been independently assured by the Office for Budget Responsibility.</p><p> </p><p>The off-payroll working rules (commonly known as IR35) are in place to ensure that individuals who work through their own limited company (e.g. personal service company) and would have been an employee had they provided their services directly, pay broadly the same tax and National Insurance as other employees.</p>","Central Devon","Mel Stride","2018-12-17T16:23:49.543Z","http://data.parliament.uk/resources/1023214/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-11","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what projections his Department has produced of the tax receipts arising from the changes to IR35 rules as announced in Budget 2018.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","201166"
"http://data.parliament.uk/resources/1023248","Treasury","false","2018-12-17","<p>The Government has taken steps throughout the EU Exit process to help businesses to prepare for a range of potential scenarios. These include the Government as a whole publishing 106 specific technical notices to help businesses prepare for March 2019 in the event of a ‘no deal’ scenario, and HMRC publishing a ‘Partnership Pack’ and sending letters to 145,000 traders setting out some actions businesses should take now to prepare for changes at the border in a ‘no deal’ scenario. We will continue to work with the Scottish Government to support businesses in Scotland.</p>","South West Norfolk","Elizabeth Truss","2018-12-17T12:53:14.27Z","http://data.parliament.uk/resources/1023248/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Small Businesses: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to provide financial support to businesses in Scotland deploying no-deal contingency plans as a result of the Government deferring the meaningful vote on the Withdrawal Agreement.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","201184"
"http://data.parliament.uk/resources/1023300","Treasury","false","2018-12-17","<p>The latest ONS data estimates that overall gross R&amp;D expenditure in the UK was £33.1bn in 2016, which was 1.7% of GDP in that year. 2017 data is due to be released in March 2019. The latest OECD international comparison of R&amp;D expenditure ranked the UK 5<sup>th</sup> in the G7 and 10<sup>th</sup> among EU nations in 2016.</p>","South West Norfolk","Elizabeth Truss","2018-12-17T11:29:11.54Z","http://data.parliament.uk/resources/1023300/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Research: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of UK expenditure on research and development as a proportion of GDP in 2017-18; and how that level of expenditure compares to (a) other G7 countries and (b) the EU.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","201140"
