"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622459","Foreign and Commonwealth Office","false","2016-11-09","​In June 2016 the Human Rights Council published a report detailing the horrific extent of trafficking of Yezidi women within Iraq and Syria. We do not have any evidence to suggest that Yezidi women are being trafficked outside of Iraq and Syria. We continue to work closely with our Global Coalition partners to defeat Daesh, including those in the region.",,"Baroness Anelay of St Johns","2016-11-09T15:27:24.187Z","http://data.parliament.uk/resources/622459/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Islamic State: Yazidis","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the extent of the trafficking of Yazidi women by Daesh in Iraq and Syria; what countries have been identified as their destination; and what representations they have made to the governments of those countries in relation to identifying and assisting any such women and girls.","true","Biography information for Baroness Helic",,"Baroness Helic","HL2780"
"http://data.parliament.uk/resources/622484","Foreign and Commonwealth Office","false","2016-11-04","<p>We have not made any representations to the Israeli authorities over this specific issue. The UK Government continues to argue for a just outcome for all the people affected by illegal settlement construction and the confiscation of land due to the Separation Barrier.</p>",,"Baroness Anelay of St Johns","2016-11-04T12:20:21.76Z","http://data.parliament.uk/resources/622484/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Occupied Territories: Land","2","House of Lords","To ask Her Majesty’s Government what representations they have made, or intend to make, to the government of Israel about reports of 1,500 dunams of Palestinian land being illegally cultivated by Israelis from the moshav of Mateh Yehuda near Latrun and the settlement of Mevo Horon.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2805"
"http://data.parliament.uk/resources/622587","Foreign and Commonwealth Office","false","2016-11-03","<p>The British Government's ratification of the UN International Convention of the Elimination of Racial Discrimination has been extended to all of the permanently inhabited Overseas Territories. It has not been extended to the British Indian Ocean Territory as there is no permanent resident population.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:15:54.203Z","http://data.parliament.uk/resources/622587/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","British Indian Ocean Territory: International Convention on the Elimination of All Forms of Racial Discrimination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 August 2016 to Question 45523, for what reasons the Government has not ratified the Convention for extension to the British Indian Ocean Territory.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50835"
"http://data.parliament.uk/resources/622589","Foreign and Commonwealth Office","false","2016-11-01","<p>We understand the next EU/China Human Rights Dialogue will be held before the end of the year. Our assessment is that the EU/China Dialogue, like our bilateral dialogue, is a valuable opportunity to share the full range of human rights concerns with China in a frank manner.</p>","Reading West","Alok Sharma","2016-11-01T16:08:59.197Z","http://data.parliament.uk/resources/622589/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his assessment is of the effectiveness of the EU-China Human Rights Dialogue.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","50854"
"http://data.parliament.uk/resources/622590","Foreign and Commonwealth Office","false","2016-11-01","<p>The latest round of the UK/China Human Rights Dialogue took place on 27/28 October. I attended the opening of the Dialogue. The UK is one of only a few countries with such a platform, which enables us to discuss the full range of our human rights concerns. During the dialogue we covered freedom of expression, religion and belief, minority rights and the death penalty. We were also able to share a number of human rights cases of particular concern. The dialogue is one way to discuss with China our shared international human rights commitments.</p>","Reading West","Alok Sharma","2016-11-01T16:08:01.687Z","http://data.parliament.uk/resources/622590/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his assessment is of the effectiveness of the UK-China Human Rights Dialogue.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","50853"
"http://data.parliament.uk/resources/622591","Foreign and Commonwealth Office","false","2016-11-03","<p>The Government will announce developments to Parliament and the public before the end of the year.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:27:58.45Z","http://data.parliament.uk/resources/622591/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 August 2016 to Question 45523, what steps he plans to take to update Parliament, Chagossians and others on progress on the issues discussed in that Answer.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50834"
"http://data.parliament.uk/resources/622592","Foreign and Commonwealth Office","false","2016-11-01","<p>I raised the cases of the 15 Chinese lawyers and rights activists in pre-trial detention since July 2015 with the Chinese ambassador, in writing, on 1 August 2016. We also raised their cases most recently with the Chinese authorities at the UK/China Human Rights Dialogue on 27 October when we called on them to release those individuals detained for seeking to protect the rights of others.</p>","Reading West","Alok Sharma","2016-11-01T16:14:06.937Z","http://data.parliament.uk/resources/622592/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the People's Republic of China on the detention of human rights lawyers since July 2015.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","50855"
"http://data.parliament.uk/resources/622594","Foreign and Commonwealth Office","false","2016-11-03","<p>We are unable to provide a break down of the data for the provenance of steel procured in uk and overseas without incurring disproportionate cost.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:41:07.69Z","http://data.parliament.uk/resources/622594/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Foreign and Commonwealth Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the level of procurement of British steel by his Department in the last 12 months.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","50637"
"http://data.parliament.uk/resources/622595","Foreign and Commonwealth Office","false","2016-11-01","<p>​Until February 2015, British diplomats were based in the British Embassy in Sana'a, Yemen. However, the escalating conflict at the beginning of 2015 led to the temporary closure and suspension of operations at the Embassy. It is currently too dangerous for UK staff to be based in Yemen.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-01T12:59:20.207Z","http://data.parliament.uk/resources/622595/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Yemen: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when a UK diplomat last visited Yemen.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","50700"
"http://data.parliament.uk/resources/621897","Foreign and Commonwealth Office","false","2016-11-03","<p>The UK Government supports the Israeli Government's calls for the repatriation of the bodies of Lieutenant Hadar Goldin and Staff Sergeant Oron Shaul and the release of Avraham Mengistu and another Israeli civilian held in Gaza. However, due to our no contact policy we have no plans to raise these issues with Hamas. Officials from the British Embassy in Tel Aviv have raised the return of Palestinian bodies with the Israeli authorities.​</p>",,"Baroness Anelay of St Johns","2016-11-03T15:48:22.107Z","http://data.parliament.uk/resources/621897/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement by the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator to the Security Council on 19 October that Hamas is holding two Israeli citizens and two bodies of Israeli soldiers, and that the bodies of 18 Palestinians are being withheld by the Israeli authorities, whether they intend to make representations to Hamas and the government of Israel calling for the return of those persons and bodies.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2703"
