"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943104","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>High streets are a crucial part of our communities. The Government is determined to see our high streets thriving, both now and in the future. We want to see vibrant hubs where people live, shop, use services, and spend their leisure time.</p><p> </p><p>That is why on 16 July, the Department announced the appointment of an expert panel of leaders to draw on their experience and expertise to diagnose the issues currently affecting our high streets, and advise on the best long-term approach to help their revival. The panel of experts have a wide range of experience and represent different facets of the high street. It includes representatives from the retail, property and design sectors as well as local government.</p><p> </p><p>Alongside the panel, the Department will also launch a call for evidence over the summer, which will allow members of the public – including users of and workers on the high street – to tell us what they want from their future high streets.</p>","Rossendale and Darwen","Jake Berry","2018-07-23T16:04:12.427Z","http://data.parliament.uk/resources/943104/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-17","High Streets Expert Advisory Panel","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason the Government's panel on the future of the High Street (a) does not have a representative of workers in the industry and (b) includes only a Conservative Councillor.","false","Biography information for John Spellar","Warley","John Spellar","164851"
"http://data.parliament.uk/resources/943139","Department for Transport","false","2018-07-24","<p>To date £36,161,400 has been paid to the eight Go Ultra Low Cities from the £40m budget.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T14:41:50.447Z","http://data.parliament.uk/resources/943139/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse has been of the Go Ultra Low City Scheme since the launch of that scheme.","false","Biography information for John Spellar","Warley","John Spellar","164852"
"http://data.parliament.uk/resources/943142","Department for Transport","false","2018-07-24","<p>National Grid published their 2018 Future Energy Scenarios on 12 July (<a href="http://fes.nationalgrid.com/media/1363/fes-interactive-version-final.pdf" target="_blank">http://fes.nationalgrid.com/media/1363/fes-interactive-version-final.pdf</a>), and previously produced a bespoke note on the electricity system impacts of electric vehicles (<a href="http://fes.nationalgrid.com/media/1264/ev-myth-buster-v032.pdf" target="_blank">http://fes.nationalgrid.com/media/1264/ev-myth-buster-v032.pdf</a>). The level of impact that National Grid presents is readily manageable by the electricity system. The Government is analysing these impacts, including in relation to costs, and has established an Electric Vehicle Energy Taskforce in order to consider these issues.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T14:46:05.377Z","http://data.parliament.uk/resources/943142/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost of reinforcing the electricity National Grid to cater for the demands created by the Road to Zero policy.","false","Biography information for John Spellar","Warley","John Spellar","164853"
"http://data.parliament.uk/resources/943147","Department for Transport","false","2018-07-24","<p>According to the English Housing Survey (2016) an estimated 66.1% of dwellings in England have a garage or other off-road parking provision, with the remainder not having access to such parking provision: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627588/DA2201_Parking_and_mains_gas_-_dwellings.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627588/DA2201_Parking_and_mains_gas_-_dwellings.xlsx</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T14:37:02.323Z","http://data.parliament.uk/resources/943147/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, with reference to the preparation of the Road to Zero policy, what estimate he has made of the number of dwellings that (a) do and (b) do not have parking on their own drive or parking area.","false","Biography information for John Spellar","Warley","John Spellar","164854"
"http://data.parliament.uk/resources/937747","Treasury","false","2018-07-18","<p>As set out in my Answer of 9 July 2018 to Question 160685, meetings and discussions about Midlands Metropolitan Hospital have been held between HMT and DHSC on a regular basis since January 2018 both at an official and ministerial level. As has been the case with previous administrations, it is not the Government's practice to provide details of such meetings.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-07-18T13:10:32.653Z","http://data.parliament.uk/resources/937747/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-10","Midland Metropolitan Hospital: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 9 July 2018 to Question 160685 on Midland Metropolitan Hospital: Repairs and Maintenance, how many times (a) he (b) Ministers in his Department and (c) official in his Department have had meetings with counterparts in the Department for Health and Social Care on Midland Metropolitan Hospital since January 2018; and what the dates were of those meetings.","false","Biography information for John Spellar","Warley","John Spellar","162471"
"http://data.parliament.uk/resources/937748","Home Office","false","2018-07-18","<p>Border Force is taking a number of steps to ensure passengers are dealt with quickly, including through investment in technology and maximising available staff at the busiest times of the day.</p><p>Border Force is committed to providing an excellent service. During the first quarter of 2018, over 95% of passengers seeking entry to the UK at Heathrow were dealt with within the service level agreements.</p><p>We have also increased resources that are available to the busiest ports. For example, Border Force is putting in 200 additional staff to help process passengers at Heathrow this summer. They will remain at Heathrow throughout the busiest summer-period to help ensure Border Force delivers an excellent service while continuing to protect the security of the border.</p><p>The experience for British and other EEA nationals is further enhanced where those passengers travel using biometric passports as they can use our ePassport gates</p>","Romsey and Southampton North","Caroline Nokes","2018-07-18T16:56:47.397Z","http://data.parliament.uk/resources/937748/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-10","Immigration Controls: Heathrow Airport","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of  2 July 2018 to Question 157630 on UK Border Force: Heathrow Airport, what steps his Department is taking to ensure that UK Border Force has the capacity deal with the forecast increase in the number of passengers in the summer.","false","Biography information for John Spellar","Warley","John Spellar","162472"
"http://data.parliament.uk/resources/937753","Home Office","false","2018-07-16","<p>Border Force service standards are that 95% of British and other European Economic Area (EEA) passengers, from the point they join an immigration queue, are seen by an officer within 25 minutes. For non-EEA passengers, the service standard is that 95% of passengers are seen by an officer within 45 minutes.</p><p>We do not publish data on performance at individual ports. Published data on the clearance of passengers at the border can be found at <a href="https://www.gov.uk/government/publications/border-force-transparency-data-may-2018" target="_blank">https://www.gov.uk/government/publications/border-force-transparency-data-may-2018</a>.</p><p>Data relating to Border Force activity at Heathrow is published on the Heathrow Airport website at <a href="https://www.heathrow.com/company/company-news-and-information/performance/airport-operations/border-force" target="_blank">https://www.heathrow.com/company/company-news-and-information/performance/airport-operations/border-force</a></p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T16:55:07.52Z","http://data.parliament.uk/resources/937753/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-10","Immigration Controls: Heathrow Airport","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her Answer of 2 July to Question 157630 on UK Border Force: Heathrow, how many times UK Border Force did not meet its target for processing non-EEA nationals at Heathrow in the first six months of this year and what the comparable figure was for 2017.","false","Biography information for John Spellar","Warley","John Spellar","162473"
"http://data.parliament.uk/resources/937472","Department of Health and Social Care","false","2018-07-17","<p>The Government recently announced funding for 256 new ambulances across five ambulance trusts.</p><p> </p><p>The procurement will ensure that a fair and transparent process is undertaken which takes into account value for money and other social considerations as permitted by the Public Contract Regulations 2015.</p><p> </p><p>The procurement of new ambulances is constituted of two elements- the purchase of the base vehicle and conversion into the ambulance, according to the required specification.</p><p> </p><p>Purchase of the base vehicles is currently undertaken by individual ambulance trusts, using Crown Commercial Services framework contracts. Through this process, the ambulance trusts receiving funding are planning to purchase either Fiat or Mercedes base vehicles.</p><p> </p><p>The conversion- which typically constitutes a much larger cost than purchase of the base vehicle- is contracted by individual trusts. Currently trusts use six converters and four of the six are United Kingdom registered companies, based upon the contracting arrangements put in place by ambulance trusts locally.</p><p> </p><p>Lord Carter of Coles is currently undertaking an independent review of the operational productivity of ambulances services, including the effectiveness of fleet and variations in ambulance specification and procurement. This review is due to conclude and make recommendations shortly. Any of the 256 ambulances which are not planned to be operational by winter will be procured under arrangements which reflects any changes made in response to Lord Carter’s recommendations, which will require one specification of ambulance to be used by all ten ambulance trusts.</p>","North East Cambridgeshire","Stephen Barclay","2018-07-17T11:27:44.487Z","http://data.parliament.uk/resources/937472/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-09","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the announcement of 6 July 2018 on investment in new ambulances for the NHS, what steps he is taking to ensure that those ambulances are made in the UK.","false","Biography information for John Spellar","Warley","John Spellar","162000"
"http://data.parliament.uk/resources/935109","Treasury","false","2018-07-12","<p>HMRC does not collate prosecution data in reference to government regions, constituencies or counties.</p><p> </p><p>Since 2007, HMRC investigations have led to the successful prosecution of 14 UK employers for National Minimum and Living Wage (NMW) related offences.</p><p> </p><p>HMRC always takes action to ensure workers receive what they are entitled to. Breaches of NMW legislation are normally a civil matter, and consequences for not complying with paying NMW can include fines of 200% of the arrears and public naming. Criminal prosecution may cause delays in recovering arrears for workers and does not necessarily guarantee payment, and is reserved for the most serious non-compliance. The most serious NMW breaches and cases that form part of wider criminality will be referred to the Crown Prosecution Service who decide whether to prosecute.</p><p> </p><p>The Government is determined that everyone who is entitled to the NMW receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100 or via the online complaints form at gov.uk. HMRC reviews all complaints that are referred to them.</p>","Central Devon","Mel Stride","2018-07-12T10:39:31.883Z","http://data.parliament.uk/resources/935109/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-05","Minimum Wage: West Midlands","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many prosecutions took place in the West Midlands for failure to pay the minimum wage in 2017; and how many of those prosecutions led to convictions.","false","Biography information for John Spellar","Warley","John Spellar","161098"
"http://data.parliament.uk/resources/934741","Department of Health and Social Care","false","2018-07-09","<p>As stated in the answer I gave in reply to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=150571" target="_blank">150571</a>, Ministers across Government are determined to finish construction as quickly as possible and to do this in a way that secures best value for the tax payer.</p><p> </p><p>Following the decision that a contractual solution should now be considered, we remain in active discussions with all relevant parties to restart the project as soon as possible.</p>","North East Cambridgeshire","Stephen Barclay","2018-07-09T14:37:00.027Z","http://data.parliament.uk/resources/934741/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-04","Midland Metropolitan Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has he made on restarting work on the Midland Metropolitan Hospital in Smethwick.","false","Biography information for John Spellar","Warley","John Spellar","160684"
