"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1551274","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>The vast majority of Alternative Fuel Payments eligible households in Great Britain will receive payment automatically via their electricity supplier with no need to take any action. There will be a small number of customers who are unable to receive the funding automatically, for instance households without a direct relationship with an electricity supplier, and the Government will ensure there is a route for those households to apply for and receive the £200 support. This support will be delivered in Great Britain as soon as possible after 1<sup>st </sup>February.</p><p> </p><p>The Government has decided to pay the Alternative Fuel Payment to all households in Northern Ireland. This will make sure households in Northern Ireland receive their Alternative Fuel Payment this winter. Suppliers will be able to begin payments in Northern Ireland from the beginning of January.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-22T13:10:25.057Z","http://data.parliament.uk/resources/1551274/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-13","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with regards to the £200 Alternative Fuel Payment, when will it be administered.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","109671"
"http://data.parliament.uk/resources/1551275","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The Government has confirmed that the Alternative Fuel Payment will be made to all households in Northern Ireland. In Great Britain, the Government is working to identify the best route to ensure the payment reaches households who use alternative fuels.</p><p> </p><p>The vast majority of Alternative Fuel Payment eligible households throughout the UK will receive payment through their electricity supplier with no need to take any action. There will be a small number of customers who are unable to receive the funding automatically, for instance households without a direct relationship with an electricity supplier, and the Government will ensure there is a route for those households to apply for and receive the £200 support. This support will be delivered as soon as possible this year.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-12T15:37:16.067Z","http://data.parliament.uk/resources/1551275/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-13","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the £200 Alternative Fuel Payment, what method the Department is using to (a) identify eligible households and (b) ensure the payment is administered to all those who need it.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","109672"
"http://data.parliament.uk/resources/1551276","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>The Alternative Fuel Payment of £200 will provide support for those in properties using fuels such as heating oil, liquified petroleum gas, coal or biomass for heating. Officials are working very closely with energy companies on its implementation, which will include issuing formal written guidance to them very soon.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-22T13:09:01.823Z","http://data.parliament.uk/resources/1551276/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-13","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the £200 Alternative Fuel Payment, when his Department will issue guidance to energy companies on administering the payment.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","109673"
"http://data.parliament.uk/resources/1521905","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>The vast majority of smart meters in homes and small businesses across Great Britain are operating as intended, with consumers benefitting from automatic, remote meter readings and near-real time cost and usage information via their In-Home Display. The Government does not hold separate data on the number of households experiencing problems with their In-Home Display.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy works closely with Ofgem to monitor suppliers' performance and share good practice to drive operational improvements.</p><p> </p><p>Energy suppliers are required by licence conditions to take all reasonable steps to ensure their customers’ smart meters are functional. Ofgem is responsible for regulating energy suppliers against their licence obligations, and has a range of enforcement tools at its disposal.</p>","Beverley and Holderness","Graham Stuart","62923 ; 62924","2022-10-24T14:39:59.82Z","http://data.parliament.uk/resources/1521905/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps with energy companies to ensure customers do not experience issues with signal to smart meters.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","62922"
"http://data.parliament.uk/resources/1521906","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>The vast majority of smart meters in homes and small businesses across Great Britain are operating as intended, with consumers benefitting from automatic, remote meter readings and near-real time cost and usage information via their In-Home Display. The Government does not hold separate data on the number of households experiencing problems with their In-Home Display.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy works closely with Ofgem to monitor suppliers' performance and share good practice to drive operational improvements.</p><p> </p><p>Energy suppliers are required by licence conditions to take all reasonable steps to ensure their customers’ smart meters are functional. Ofgem is responsible for regulating energy suppliers against their licence obligations, and has a range of enforcement tools at its disposal.</p>","Beverley and Holderness","Graham Stuart","62922 ; 62924","2022-10-24T14:39:59.883Z","http://data.parliament.uk/resources/1521906/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an estimate of the number of energy customers experiencing problems with signal to their in-home energy smart meters.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","62923"
"http://data.parliament.uk/resources/1521908","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>The vast majority of smart meters in homes and small businesses across Great Britain are operating as intended, with consumers benefitting from automatic, remote meter readings and near-real time cost and usage information via their In-Home Display. The Government does not hold separate data on the number of households experiencing problems with their In-Home Display.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy works closely with Ofgem to monitor suppliers' performance and share good practice to drive operational improvements.</p><p> </p><p>Energy suppliers are required by licence conditions to take all reasonable steps to ensure their customers’ smart meters are functional. Ofgem is responsible for regulating energy suppliers against their licence obligations, and has a range of enforcement tools at its disposal.</p>","Beverley and Holderness","Graham Stuart","62922 ; 62923","2022-10-24T14:39:59.947Z","http://data.parliament.uk/resources/1521908/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department provides to energy customers who receive incorrect bills due to faulty readings caused by signal loss on an in-home energy smart meter.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","62924"
"http://data.parliament.uk/resources/1417722","Department for Business, Energy and Industrial Strategy","false","2022-02-02","<p>The 555 subposmasters involved in the Group Litigation Order (GLO) agreed a settlement of £42.75m plus costs. In bringing this case they performed a public service; I understand their frustration that they have received less compensation than others. My officials have recently met their representatives to understand the harms which they have experienced.</p>","Sutton and Cheam","Paul Scully",,"2022-02-02T16:22:04.47Z","http://data.parliament.uk/resources/1417722/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-28","Horizon IT System: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to establish an appropriate compensation scheme for the 555 subpostmasters involved in the Group Litigation Order.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","113805"
"http://data.parliament.uk/resources/1387700","Department for Business, Energy and Industrial Strategy","false","2022-01-05","<p>As of November 2021, there are 127,876 Mineworkers’ Pension Scheme members, of whom 118,154 are in receipt of their pension.</p>","Chelsea and Fulham","Greg Hands",,"2022-01-05T17:01:28.437Z","http://data.parliament.uk/resources/1387700/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-14","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many miners were recipients of the Mineworkers’ Pension Scheme in November 2021.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","93012"
"http://data.parliament.uk/resources/1387701","Department for Business, Energy and Industrial Strategy","false","2022-01-05","<p>In May 2020, there were 136,886 Mineworkers’ Pension Scheme members of whom 125,355 were in receipt of pension. Equivalent numbers in November 2020 were 134,391 and 123,516 and in May 2021, 131,534 and 121,262.</p>","Chelsea and Fulham","Greg Hands",,"2022-01-05T17:00:15.91Z","http://data.parliament.uk/resources/1387701/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-14","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many miners were recipients of the Mineworkers’ Pension Scheme in (a) May 2020, (b) November 2020 and (c) May 2021.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","93013"
"http://data.parliament.uk/resources/1358008","Department for Business, Energy and Industrial Strategy","false","2021-10-22","<p>Under the Low Income Low Energy Efficiency fuel poverty metric, approximately 20,000 (18.6%) of households in the Barnsley Local Authority area are fuel poor, according to the latest data from 2019.</p><p> </p><p>In order to tackle fuel poverty, the Government have committed £1.3 billion to improving the efficiency of fuel-poor and other low-income homes through stimulus schemes such as the Local Authority Delivery Scheme, the Social Housing Decarbonisation fund and the Home Upgrade Grant. The energy price cap is set by Ofgem, the independent energy regulator.</p>","Chelsea and Fulham","Greg Hands",,"2021-10-22T12:28:24.753Z","http://data.parliament.uk/resources/1358008/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-23","Fuel Poverty: Barnsley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the (a) number and (b) proportion of households in Barnsley that will experience fuel poverty after the energy price cap raise has been enforced.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","53988"
