"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541663","Department for Transport","false","2022-11-16","<p>In July 2022, the Government published the second statutory Cycling and Walking Investment Strategy (CWIS2), reaffirming its commitment to active travel and setting out the objectives and the financial resources in place to achieve these for the period 2021 to 2025.</p><p> </p><p>In August 2022, the Department formally established Active Travel England as an Executive Agency. Active Travel England is already overseeing the delivery of £200 million of active travel schemes this financial year, and is rapidly recruiting its core staff, as well as putting in place its formal governance structures.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-16T09:27:16.237Z","http://data.parliament.uk/resources/1541663/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-11","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, if it remains his policy to implement support for active travel as outlined in his Department's Gear Change document.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","84995"
"http://data.parliament.uk/resources/1540873","Department for Transport","false","2022-11-14","<p>Staff will continue to provide face-to-face service on our railways for passengers who need additional support. We are committed to transforming accessibility across the UK rail network and moving staff out of underused ticket offices and into the station will mean they can provide help where it is most needed. Furthermore, we are currently undertaking a full accessibility audit across 2,564 stations across Great Britain to help shape future investment in accessible rail travel.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2022-11-14T14:34:39.907Z","http://data.parliament.uk/resources/1540873/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-08","Railway Stations: Staff","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of levels of staffing required at railway stations on step-free access at those stations.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","82395"
"http://data.parliament.uk/resources/1540228","Department for Transport","false","2022-11-15","<p>We want an electric vehicle charging infrastructure network which has accessibility embedded in its design.</p><p> </p><p>This year, the Government and the national disability charity Motability co-sponsored the British Standards Institution to develop a new accessibility standard for electric vehicle charging. The PAS (Publicly Available Standard) 1899 provides specifications on designing and installing accessible public electric vehicle chargepoints.</p><p> </p><p>The location of chargepoints on public highways is a matter for local authorities which are responsible for issuing Blue Badges and associated on-street accessible parking bays. The Government encourages local authorities to consider installation of accessible chargepoints at appropriate locations, taking into account the specifications laid out in PAS 1899.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-15T14:39:55.403Z","http://data.parliament.uk/resources/1540228/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-07","Electric Vehicles: Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to roll out fast electric vehicle chargers in Blue Badge parking bays for accessibility purposes.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","80750"
"http://data.parliament.uk/resources/1539463","Department for Transport","false","2022-11-14","<p>The Transport and Business Secretaries and their Ministerial teams meet regularly to discuss the Government’s approach to Jet Zero, including through the Jet Zero Council which they have Co-Chaired since it was established in July 2020.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-14T09:38:56.167Z","http://data.parliament.uk/resources/1539463/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-04","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Jet Zero Strategy: Delivering Net Zero Aviation by 2050, published in July 2022, what discussions has he had with the Secretary of State for Business, Energy and Industrial Strategy on that strategy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","79291"
"http://data.parliament.uk/resources/1538515","Department for Transport","false","2022-11-10","<p>Air passenger rights for cancellations, denied boarding or long delays, including the right to care such as food and accommodation are set out under Regulation (EC) No. 261/2004 as retained in UK law.</p><p>The Civil Aviation Authority (CAA), as the UK’s aviation regulator, is responsible for enforcing consumer protections in aviation, and will take enforcement action where it sees systemic breaches of consumer rights.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-10T10:49:51.12Z","http://data.parliament.uk/resources/1538515/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-02","Aviation: Compensation","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to ensure that airlines provide suitable accommodation for passengers in need of accommodation as a result of cancelled flights.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","77321"
"http://data.parliament.uk/resources/1538742","Department for Transport","false","2022-11-07","<p>We already recognise Kosovan driving licences. Holders of a valid Kosovan driving licence can drive small vehicles (cars up to 3,500kg and motorcycles), provided entitlement is shown on their licence, for 12 months from the date they become resident in GB or 12 months from the date they enter the country if they are visiting. To continue driving after this time, residents must obtain a GB licence.</p><p>Officials are currently progressing the work needed to introduce an exchange arrangement for Kosovan driving licences, subject to a public consultation and the necessary legal process. This would allow Kosovan licence holders resident in GB to obtain a GB licence without the need to take a test.</p>","North West Durham","Mr Richard Holden",,"2022-11-07T11:43:27.057Z","http://data.parliament.uk/resources/1538742/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-11-02","Driving Licences: Kosovo","1","House of Commons","To ask the Secretary of State for Transport, if he will consider recognising Kosovan driving licences.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","77578"
"http://data.parliament.uk/resources/1538327","Department for Transport","false","2022-11-09","<p>There is a place for the use of a variety of digital channels in fast moving modern environments. Ministers will have informal conversations from time to time, in person or remotely, and relevant content from such discussions is passed back to officials. They will also use a variety of digital communications channels for personal, political and Parliamentary matters.</p><p>The Cabinet Office has published guidance to departments on the use of private email that covers how information is held for the purposes of access to information, and how formal decisions are recorded for the official record. This guidance is being updated to reflect changes in technology and ways of working, and will be published by the Cabinet Office in due course.</p><p>It is Government policy not to comment on individual Ministers’ security arrangements. Ministers receive support and expert advice to help them meet their obligations in the most appropriate and secure fashion. That includes regular security briefings for Ministers, and advice on protecting their personal data and mitigating cyber threats.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-09T12:43:46.08Z","http://data.parliament.uk/resources/1538327/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-01","Department for Transport: Email and Mobile Phones","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department provides to (a) Ministers and (b) employees on the use of personal (i) mobile phones and (ii) email addresses for Government business.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76092"
"http://data.parliament.uk/resources/1537438","Department for Transport","false","2022-11-03","<p>Train operating companies will use the December 2022 to make some significant changes to the national timetable to improve the service passengers receive. For example, Avanti West Coast is planning to restore more services, South Eastern is changing its timetable to improve efficiency and make it more adaptable to changes in demand, and timetables across Manchester and Birmingham are changing to improve performance.</p><p> </p><p>These changes are intended to improve performance for passengers and provide services that respond to current passenger demand, and suit the needs of local communities.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2022-11-03T14:41:02.8Z","http://data.parliament.uk/resources/1537438/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-10-31","Railways: Timetables","1","House of Commons","To ask the Secretary of State for Transport, how many changes to the rail timetable are planned in December 2022.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","74777"
"http://data.parliament.uk/resources/1537647","Department for Transport","false","2022-11-08","<p>We are providing over £525 million dedicated funding for zero emissions buses (ZEBs) this Parliament, though a number of funding schemes:</p><ul><li>The Government awarded £50 million of funding to the West Midlands Combined Authority to support the Coventry All Electric Bus City. This funding will support the introduction of up to 300 electric buses.</li><li>£270 million funding was awarded through the Zero Emission Bus Regional Areas (ZEBRA) which will support up to 1,278 zero emission buses. In London, government funding has supported the introduction of an estimated 600 ZEBs.</li><li>The Department will provide details on how the remaining £205 million of new funding will be used shortly. We will continue to explore how best to maximise the community benefits of future investment.</li></ul><p>Funding from other funding schemes, such as the City Region Sustainable Transport Settlements (CRSTS), can also be used by local areas to support the introduction of ZEBs. In addition, the rate at which the Bus Service Operators Grant (BSOG) can be claimed for ZEBs was increased from 6p to 22p per km in April 2022. This supports operators to introduce ZEBs by reducing the overall cost of ownership.</p><p>Table 1 below presents the estimated number of zero emission buses that have been funded in England since February 2020. Where available, information has been provided on the status of the buses and the name of the bus manufacturer has been included. The numbers in Table 1 are not official statistics: they are based on the latest information available and are therefore subject to change.</p><p> </p><table><tbody><tr><td><p><strong>Funding scheme</strong></p></td><td><p><strong>Funding awarded to</strong></p></td><td><p><strong>No. Buses</strong></p></td><td><p><strong>Status</strong></p></td><td><p><strong>Bus manufacturer</strong></p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Cambridgeshire &amp; Peterborough Combined Authority</p></td><td><p>30</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Kent County Council</p></td><td><p>33</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Leicester City Council</p></td><td><p>96</p></td><td><p>6 buses on the road 68 buses ordered 22 buses funded</p></td><td><p>6 buses on the road supplied by Pelican &amp; Coach UK and manufactured by Yutong 68 buses ordered from Wrightbus Bus manufacturer for 22 buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Milton Keynes City Council</p></td><td><p>56</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Warrington Borough Council</p></td><td><p>120</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>South Yorkshire Combined Authority</p></td><td><p>27</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Norfolk County Council</p></td><td><p>15</p></td><td><p>Ordered</p></td><td><p>Wrightbus</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>North Yorkshire County Council</p></td><td><p>39</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Portsmouth City Council &amp; Hampshire County Council</p></td><td><p>34</p></td><td><p>Ordered</p></td><td><p>Wrightbus</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Blackpool Council</p></td><td><p>115</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Nottingham City Council</p></td><td><p>78</p></td><td><p>12 ordered. 66 funded.</p></td><td><p>12 buses supplied by Pelican &amp; Coach UK and manufactured by Yutong. Bus manufacturer for 66 buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Greater Manchester Combined Authority</p></td><td><p>170</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Hertfordshire County Council</p></td><td><p>27</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>West Midlands Combined Authority</p></td><td><p>124</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>City of York Council</p></td><td><p>44</p></td><td><p>Ordered</p></td><td><p>Wrightbus</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>West Yorkshire Combined Authority</p></td><td><p>111</p></td><td><p>32 buses ordered 79 buses funded.</p></td><td><p>32 buses ordered from Wrightbus Bus manufacturer for 79 buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Oxfordshire County Council</p></td><td><p>159</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>All Electric Bus Town or City Scheme</p></td><td><p>West Midlands Combined Authority</p></td><td><p>Up to 300</p></td><td><p>130 buses ordered</p></td><td><p>130 buses ordered from Alexander Dennis Ltd <br></p></td></tr><tr><td><p>Transforming Cities Fund</p></td><td><p>Leicester City Council</p></td><td><p>18</p></td><td><p>18 buses on the road</p></td><td><p>Supplied by Pelican &amp; Coach UK and manufactured by Yutong</p></td></tr><tr><td><p>Transforming Cities Fund</p></td><td><p>Liverpool City Region Combined Authority</p></td><td><p>20</p></td><td><p>Ordered</p></td><td><p>20 buses ordered from Alexander Dennis Ltd</p></td></tr><tr><td><p>Transforming Cities Fund</p></td><td><p>West Yorkshire Combined Authority</p></td><td><p>8</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>City Region Sustainable Transport Settlement</p></td><td><p>Greater Manchester Combined Authority</p></td><td><p>50</p></td><td><p>Ordered</p></td><td><p>Alexander Dennis Ltd</p></td></tr><tr><td><p>Ultra Low Emission Bus Scheme</p></td><td><p>Brighton &amp; Hove Buses</p></td><td><p>20</p></td><td><p>Ordered</p></td><td><p>Wrightbus</p></td></tr><tr><td><p>Ultra Low Emission Bus Scheme</p></td><td><p>First West Yorkshire</p></td><td><p>9</p></td><td><p>On the road</p></td><td><p>Supplied by Pelican &amp; Coach UK and manufactured by Yutong</p></td></tr><tr><td><p>Ultra Low Emission Bus Scheme</p></td><td><p>Go North East</p></td><td><p>9</p></td><td><p>On the road</p></td><td><p>Supplied by Pelican &amp; Coach UK and manufactured by Yutong</p></td></tr><tr><td><p>Ultra Low Emission Bus Scheme</p></td><td><p>Nottinghamshire County Council</p></td><td><p>4</p></td><td><p>On the road</p></td><td><p>Alexander Dennis Ltd</p></td></tr><tr><td><p>Ultra Low Emission Bus Scheme</p></td><td><p>Stagecoach Manchester</p></td><td><p>32</p></td><td><p>On the road</p></td><td><p>Alexander Dennis Ltd</p></td></tr><tr><td><p>Ultra Low Emission Bus Scheme</p></td><td><p>The Big Lemon</p></td><td><p>3</p></td><td><p>On the road</p></td><td><p>Supplied by Harris Group and manufactured by Higer</p></td></tr><tr><td><p>Ultra Low Emission Bus Scheme</p></td><td><p>West Yorkshire Combined Authority</p></td><td><p>5</p></td><td><p>On the road</p></td><td><p>Alexander Dennis Ltd</p></td></tr><tr><td><p>Local transport authority funding</p></td><td><p>Surrey County Council</p></td><td><p>34</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Local transport authority funding</p></td><td><p>Hertfordshire County Council</p></td><td><p>1</p></td><td><p>On the road</p></td><td><p>Switch Mobility</p></td></tr><tr><td><p>Local transport authority funding</p></td><td><p>Transport for London</p></td><td><p>600</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2,391</strong></p></td><td><p><strong> </strong></p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Table 2 below presents information on the estimated number of zero emission buses that have been funded in Scotland, Wales and Northern Ireland since February 2020. The numbers in Table 2 are not official statistics: they are based on the latest information available and are therefore subject to change.</p><p> </p><table><tbody><tr><td><p><strong>Funding Scheme </strong></p></td><td><p><strong>Number of Buses</strong></p></td></tr><tr><td><p>UK Government funding for Wales through the Ultra Low Emission Bus Scheme</p></td><td><p>68</p></td></tr><tr><td><p>Welsh Government funding</p></td><td><p>16</p></td></tr><tr><td><p>Scottish Ultra Low Emission Bus Scheme</p></td><td><p>272</p></td></tr><tr><td><p>Scottish Zero Emission Bus challenge fund</p></td><td><p>276</p></td></tr><tr><td><p>Northern Ireland Executive Funding FY 2020-21</p></td><td><p>100</p></td></tr><tr><td><p>Northern Ireland Executive Funding FY 2021-22</p></td><td><p>38</p></td></tr><tr><td><p>Northern Ireland Executive Funding FY 2022-23</p></td><td><p>100</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>870</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North West Durham","Mr Richard Holden","74599 ; 74600 ; 74601 ; 74603 ; 74604 ; 74605 ; 74606 ; 74607 ; 74608 ; 74609","2022-11-08T15:22:14.007Z","http://data.parliament.uk/resources/1537647/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-10-31","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what proportion of zero emission buses funded through the Zero Emission Bus Regional Area scheme are manufactured outside of the UK.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","74602"
"http://data.parliament.uk/resources/1537648","Department for Transport","false","2022-11-08","<p>We are providing over £525 million dedicated funding for zero emissions buses (ZEBs) this Parliament, though a number of funding schemes:</p><ul><li>The Government awarded £50 million of funding to the West Midlands Combined Authority to support the Coventry All Electric Bus City. This funding will support the introduction of up to 300 electric buses.</li><li>£270 million funding was awarded through the Zero Emission Bus Regional Areas (ZEBRA) which will support up to 1,278 zero emission buses. In London, government funding has supported the introduction of an estimated 600 ZEBs.</li><li>The Department will provide details on how the remaining £205 million of new funding will be used shortly. We will continue to explore how best to maximise the community benefits of future investment.</li></ul><p>Funding from other funding schemes, such as the City Region Sustainable Transport Settlements (CRSTS), can also be used by local areas to support the introduction of ZEBs. In addition, the rate at which the Bus Service Operators Grant (BSOG) can be claimed for ZEBs was increased from 6p to 22p per km in April 2022. This supports operators to introduce ZEBs by reducing the overall cost of ownership.</p><p>Table 1 below presents the estimated number of zero emission buses that have been funded in England since February 2020. Where available, information has been provided on the status of the buses and the name of the bus manufacturer has been included. The numbers in Table 1 are not official statistics: they are based on the latest information available and are therefore subject to change.</p><p> </p><table><tbody><tr><td><p><strong>Funding scheme</strong></p></td><td><p><strong>Funding awarded to</strong></p></td><td><p><strong>No. Buses</strong></p></td><td><p><strong>Status</strong></p></td><td><p><strong>Bus manufacturer</strong></p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Cambridgeshire &amp; Peterborough Combined Authority</p></td><td><p>30</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Kent County Council</p></td><td><p>33</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Leicester City Council</p></td><td><p>96</p></td><td><p>6 buses on the road 68 buses ordered 22 buses funded</p></td><td><p>6 buses on the road supplied by Pelican &amp; Coach UK and manufactured by Yutong 68 buses ordered from Wrightbus Bus manufacturer for 22 buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Milton Keynes City Council</p></td><td><p>56</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Warrington Borough Council</p></td><td><p>120</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>South Yorkshire Combined Authority</p></td><td><p>27</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Norfolk County Council</p></td><td><p>15</p></td><td><p>Ordered</p></td><td><p>Wrightbus</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>North Yorkshire County Council</p></td><td><p>39</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Portsmouth City Council &amp; Hampshire County Council</p></td><td><p>34</p></td><td><p>Ordered</p></td><td><p>Wrightbus</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Blackpool Council</p></td><td><p>115</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Nottingham City Council</p></td><td><p>78</p></td><td><p>12 ordered. 66 funded.</p></td><td><p>12 buses supplied by Pelican &amp; Coach UK and manufactured by Yutong. Bus manufacturer for 66 buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Greater Manchester Combined Authority</p></td><td><p>170</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Hertfordshire County Council</p></td><td><p>27</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>West Midlands Combined Authority</p></td><td><p>124</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>City of York Council</p></td><td><p>44</p></td><td><p>Ordered</p></td><td><p>Wrightbus</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>West Yorkshire Combined Authority</p></td><td><p>111</p></td><td><p>32 buses ordered 79 buses funded.</p></td><td><p>32 buses ordered from Wrightbus Bus manufacturer for 79 buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>ZEBRA</p></td><td><p>Oxfordshire County Council</p></td><td><p>159</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>All Electric Bus Town or City Scheme</p></td><td><p>West Midlands Combined Authority</p></td><td><p>Up to 300</p></td><td><p>130 buses ordered</p></td><td><p>130 buses ordered from Alexander Dennis Ltd <br></p></td></tr><tr><td><p>Transforming Cities Fund</p></td><td><p>Leicester City Council</p></td><td><p>18</p></td><td><p>18 buses on the road</p></td><td><p>Supplied by Pelican &amp; Coach UK and manufactured by Yutong</p></td></tr><tr><td><p>Transforming Cities Fund</p></td><td><p>Liverpool City Region Combined Authority</p></td><td><p>20</p></td><td><p>Ordered</p></td><td><p>20 buses ordered from Alexander Dennis Ltd</p></td></tr><tr><td><p>Transforming Cities Fund</p></td><td><p>West Yorkshire Combined Authority</p></td><td><p>8</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>City Region Sustainable Transport Settlement</p></td><td><p>Greater Manchester Combined Authority</p></td><td><p>50</p></td><td><p>Ordered</p></td><td><p>Alexander Dennis Ltd</p></td></tr><tr><td><p>Ultra Low Emission Bus Scheme</p></td><td><p>Brighton &amp; Hove Buses</p></td><td><p>20</p></td><td><p>Ordered</p></td><td><p>Wrightbus</p></td></tr><tr><td><p>Ultra Low Emission Bus Scheme</p></td><td><p>First West Yorkshire</p></td><td><p>9</p></td><td><p>On the road</p></td><td><p>Supplied by Pelican &amp; Coach UK and manufactured by Yutong</p></td></tr><tr><td><p>Ultra Low Emission Bus Scheme</p></td><td><p>Go North East</p></td><td><p>9</p></td><td><p>On the road</p></td><td><p>Supplied by Pelican &amp; Coach UK and manufactured by Yutong</p></td></tr><tr><td><p>Ultra Low Emission Bus Scheme</p></td><td><p>Nottinghamshire County Council</p></td><td><p>4</p></td><td><p>On the road</p></td><td><p>Alexander Dennis Ltd</p></td></tr><tr><td><p>Ultra Low Emission Bus Scheme</p></td><td><p>Stagecoach Manchester</p></td><td><p>32</p></td><td><p>On the road</p></td><td><p>Alexander Dennis Ltd</p></td></tr><tr><td><p>Ultra Low Emission Bus Scheme</p></td><td><p>The Big Lemon</p></td><td><p>3</p></td><td><p>On the road</p></td><td><p>Supplied by Harris Group and manufactured by Higer</p></td></tr><tr><td><p>Ultra Low Emission Bus Scheme</p></td><td><p>West Yorkshire Combined Authority</p></td><td><p>5</p></td><td><p>On the road</p></td><td><p>Alexander Dennis Ltd</p></td></tr><tr><td><p>Local transport authority funding</p></td><td><p>Surrey County Council</p></td><td><p>34</p></td><td><p>Funded</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Local transport authority funding</p></td><td><p>Hertfordshire County Council</p></td><td><p>1</p></td><td><p>On the road</p></td><td><p>Switch Mobility</p></td></tr><tr><td><p>Local transport authority funding</p></td><td><p>Transport for London</p></td><td><p>600</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2,391</strong></p></td><td><p><strong> </strong></p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Table 2 below presents information on the estimated number of zero emission buses that have been funded in Scotland, Wales and Northern Ireland since February 2020. The numbers in Table 2 are not official statistics: they are based on the latest information available and are therefore subject to change.</p><p> </p><table><tbody><tr><td><p><strong>Funding Scheme </strong></p></td><td><p><strong>Number of Buses</strong></p></td></tr><tr><td><p>UK Government funding for Wales through the Ultra Low Emission Bus Scheme</p></td><td><p>68</p></td></tr><tr><td><p>Welsh Government funding</p></td><td><p>16</p></td></tr><tr><td><p>Scottish Ultra Low Emission Bus Scheme</p></td><td><p>272</p></td></tr><tr><td><p>Scottish Zero Emission Bus challenge fund</p></td><td><p>276</p></td></tr><tr><td><p>Northern Ireland Executive Funding FY 2020-21</p></td><td><p>100</p></td></tr><tr><td><p>Northern Ireland Executive Funding FY 2021-22</p></td><td><p>38</p></td></tr><tr><td><p>Northern Ireland Executive Funding FY 2022-23</p></td><td><p>100</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>870</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North West Durham","Mr Richard Holden","74599 ; 74600 ; 74601 ; 74602 ; 74604 ; 74605 ; 74606 ; 74607 ; 74608 ; 74609","2022-11-08T15:22:14.117Z","http://data.parliament.uk/resources/1537648/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-10-31","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, which non-UK manufacturers have received orders for zero emission buses through the Zero Emission Bus Regional Area scheme.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","74603"
