"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818845","Department of Health","false","2018-01-16","<p>The Department does not issue guidelines on accessing specialised support services for people with mental health conditions who may be experiencing financial difficulties. Where financial difficulties are identified as an issue for a person receiving treatment and care for a mental health condition, signposting already exists in some general practitioner (GP) practices and in Improving Access to Psychological Therapies services.</p><p>A person who is experiencing financial difficulties or a debt crisis may approach their GP or another health professional to provide evidence of their mental health condition to their creditors to help aid any support a creditor may be able to provide to that person. The Government is currently reviewing the process for GPs and other health professionals completing Mental Health Evidence Forms to support this process.</p>","Thurrock","Jackie Doyle-Price","2018-01-16T12:27:21.557Z","http://data.parliament.uk/resources/818845/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2018-01-08","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what guidelines his Department issues to people with mental health conditions with financial difficulties on accessing specialised support services.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","121609"
"http://data.parliament.uk/resources/816696","Department of Health","false","2018-01-15","<p>The Mental Health Act (1983) Code of Practice sets out the information that should be shared with patients and their nearest relative, and guidance on communication with patients, their families and carers in respect of the steps hospitals are required to take to ensure that patients who are detained understand important information about how the Act applies to them.</p><p> </p><p>Paragraph 19.76 of the Code states that, “Hospital managers should ensure that staff providing children and young people with information about their rights in accordance with section 132 of the Act have sufficient knowledge and experience to be able to provide information to children and young people and determine whether the information has been understood. Written information must always be made available. Such information should be age appropriate and include an explanation about when they have the right to see an independent mental health advocate under the Act and an explanation of how one can be made available.”</p><p> </p><p><a href="https://www.gov.uk/government/publications/code-of-practice-mental-health-act-1983" target="_blank">https://www.gov.uk/government/publications/code-of-practice-mental-health-act-1983</a></p>","Thurrock","Jackie Doyle-Price","2018-01-15T15:37:46.363Z","http://data.parliament.uk/resources/816696/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2018-01-05","Mental Health Services: Patients' Rights","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that (a) children and young people and (b) their families or carers understand their rights when entering institutional mental health settings.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","121123"
"http://data.parliament.uk/resources/816732","Department of Health","false","2018-01-11","<p>The Government is committed to supporting breastfeeding, as the health benefits are clear for mothers and their babies. We would still like to see more mothers breastfeeding and doing so for longer and are working with our partners including Public Health England (PHE), NHS England and UNICEF to achieve this goal.</p><p> </p><p>The promotion of breast feeding is one of the six high-impact areas for health visiting, with health visitors supporting parents around infant feeding. PHE is working with local services to create breastfeeding friendly communities, with midwives and health visitors promoting best practice, and through the Start4Life campaigns, which provide parents with trusted National Health Service advice through the Start4Life ‘Breastfeeding Friend’ (an interactive Facebook Messenger ‘ChatBot’), and the Start4Life website. The latter contains a range of leaflets and resources that professionals can order for free and provides a dedicated breastfeeding helpline.</p><p> </p><p>PHE and UNICEF UK have developed a toolkit to support commissioning of evidence-based interventions to improve breastfeeding rates across England, including provision of effective professional support to mothers and their families through implementation of the Baby Friendly Initiative in every maternity unit. PHE is encouraging Local Maternity Systems across the country to include plans to increase the number of babies’ breastfed at six months within their transformation plans.</p><p> </p><p>Local areas are working to improve breastfeeding. In Blackpool, for example, the local health service, working through the Family Nurse Partnership ADAPT programme, is seeking to increase the frequency of the use of current materials and provide new materials to first time young mothers. These more partner-focused materials will seek to address the role of the family and partner by introducing partners to the subject early and provide a peer support service. They will also provide a new communication tool for family nurses to practice difficult conversations.</p>","Thurrock","Jackie Doyle-Price","2018-01-11T10:56:04.547Z","http://data.parliament.uk/resources/816732/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2018-01-05","Breastfeeding","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to encourage new mothers to breastfeed.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","121159"
"http://data.parliament.uk/resources/816807","Department of Health","false","2018-01-15","<p>There are no such maximum waiting times targets in place.</p><p> </p><p>Guidance published by the National Institute for Health and Care Excellence (NICE) on the diagnosis and management of attention deficit hyperactivity disorder (ADHD) in children over three years, young people and adults is intended to improve the diagnosis of ADHD as well as the quality of care and support for people with ADHD. It does not however make recommendations on waiting times.</p><p> </p><p>NHS England has been working with NICE and the National Collaborating Centre for Mental Health to develop new mental health pathways, including for children and young people. These could benefit people with ADHD and other behavioural disorders who have mental health needs by facilitating better and faster diagnosis. The pathways are currently in draft and are being considered for publication over the coming months.</p>","Thurrock","Jackie Doyle-Price","2018-01-15T15:02:39.577Z","http://data.parliament.uk/resources/816807/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2018-01-05","Behaviour Disorders: Children","1","House of Commons","To ask the Secretary of State for Health, whether targets are in place for maximum waiting times for diagnosis of children with behavioural disorders such as ADHD.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","121234"
"http://data.parliament.uk/resources/816858","Department of Health","false","2018-01-10","<p>The Care Quality Commission (CQC) has given the following response:</p><p> </p><p>Between 1 January 2017 and 8 January 2018, the CQC has inspected and rated 8,730 residential social care locations. Of those, 173 were rated as outstanding and 541 were rated as inadequate.</p>","Thurrock","Jackie Doyle-Price","2018-01-10T14:49:49.333Z","http://data.parliament.uk/resources/816858/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2018-01-05","Care Homes: Inspections","1","House of Commons","To ask the Secretary of State for Health, how many residential care homes inspected by the Care Quality Commission have been rated (a) inadequate and (b) outstanding in the last 12 months.","false","Biography information for Lord Mann","Bassetlaw","John Mann","121285"
"http://data.parliament.uk/resources/816891","Department of Health","false","2018-01-15","<p>The Government recognises the pressure that sleep-in liabilities may place on care providers and is exploring options to minimise any impact on the social care sector.</p><p> </p><p>As in any market there are inevitable entries and exits of care organisations, but the Government is committed to ensuring that the social care sector is stable, both for those receiving care and for care workers.</p><p> </p><p>We have given local authorities in England an extra £2 billion over the next three years to maintain access for our growing aging population and allow councils to sustain a diverse care market including care home places.</p><p> </p><p>In addition the Government has announced we will consult on plans to improve the social care system and to put it on a more secure financial footing.</p>","Thurrock","Jackie Doyle-Price","2018-01-15T15:40:32.417Z","http://data.parliament.uk/resources/816891/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2018-01-05","Care Homes: Pay","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that care homes do not close as a result of the recent ruling on pay during sleep-in shifts.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","121318"
"http://data.parliament.uk/resources/816896","Department of Health","false","2018-01-10","<p>As Minister with responsibility for children’s health in the Department of Health and Social Care. I and my officials work closely with colleagues in the Department for Education on a range of projects and workstreams aimed at improving early year’s health. For example, the Department of Health and Social Care and Public Health England are working closely with the Department for Education to take forward actions to address the speech, language and communication needs of young children. This is to help close the development and word gap at age five between more and less advantaged children, as outlined by the then Secretary of State for Education (Justine Greening MP) when she launched the Social Mobility Action Plan in December 2017.</p>","Thurrock","Jackie Doyle-Price","2018-01-10T14:45:38.36Z","http://data.parliament.uk/resources/816896/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2018-01-05","Child Rearing","1","House of Commons","To ask the Secretary of State for Health, if he will introduce a Minister for the first 1001 Days to lead joint work with the Department for Education on that issue.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","121323"
"http://data.parliament.uk/resources/816917","Department of Health","false","2018-01-10","<p>NHS Digital published an advisory on the Spectre and Meltdown vulnerabilities for all health and care organisations on 4 January 2018, and issued a further email bulletin on 5 January 2018. This recommended that health and care organisations implement patches in a prioritised manner.</p>","Thurrock","Jackie Doyle-Price","2018-01-10T14:48:21.047Z","http://data.parliament.uk/resources/816917/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2018-01-05","NHS: ICT","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to protect (a) confidential patient records and (b) NHS services from (i) meltdown and (ii) spectre vulnerabilities in NHS computer processors.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","121344"
"http://data.parliament.uk/resources/810493","Department of Health","false","2018-01-09","<p>Details of the Government’s programme of work to support carers, including young carers, over the next two years will be set out in an action plan on carers. The action plan will be published ahead of the publication of the Green Paper on care and support for older people.</p>","Thurrock","Jackie Doyle-Price","2018-01-09T14:16:40.837Z","http://data.parliament.uk/resources/810493/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-21","Carers: Young People","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 22 November 2017 to Question 112819 on Carers: Young People, what the programme of work is for the cross-Government programme and whether it will include the support for young carers.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","120839"
"http://data.parliament.uk/resources/810501","Department of Health","false","2018-01-08","<p>Decisions about future rollout of the Mental Health Support Teams will be informed by the trailblazer programme and the outcomes of the evaluation which will help to understand what works, and will be subject to future spending reviews.</p>","Thurrock","Jackie Doyle-Price","2018-01-08T17:07:19.683Z","http://data.parliament.uk/resources/810501/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-21","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, whether his Department plans to roll-out nationally Mental Health Support Teams in 2022-23 in the event that the pilot phase is successful.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","120847"
