"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007135","Department for Work and Pensions","false","2018-11-20","<p>The Office for National Statistics (ONS) use the Labour Force Survey (LFS) to provide estimates for the number of people employed on zero hours’ contracts.</p><p> </p><p>The ONS figures for people in employment on zero hours’ contracts broken down by age, do not go back to 2010 and are only currently available up to April-June 2018. Therefore no directly comparable figures to the youth unemployment statistics cited are available.</p><p> </p><p>The majority of young people are not employed on zero hours’ contracts. In 2018 (Apr-Jun) there were 261,000 16-24 year olds on a zero hours’ contracts – representing only 6.9% of employed 16-24 year olds.</p><p> </p><p>This is down from 299,000 young people (7.8% of employed young people) in 2017 (Apr-Jun), but a slight increase from the first comparable data available, which shows in 2014 (Apr-Jun) there were 235,000 young people on a zero hours’ contract (or 6.3% of employed young people).</p><p> </p><p>Many people in full-time education are employed on zero hours’ contracts, in part because of the flexibility they provide. 18.5% of all people in 2018 (Apr-Jun) on zero hours’ contracts were in full-time education – compared to 2.3% of people not on a zero hours’ contract.</p><p> </p><p>The ONS data shows that the majority of people on zero hours’ contracts are happy with the hours provided by their zero hours’ contract.</p>","Reading West","Alok Sharma","2018-11-20T16:24:01.813Z","http://data.parliament.uk/resources/1007135/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007135/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007135/answer/previousversion/85857","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Zero Hours Contracts: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's press release entitled Youth unemployment down 50% since 2010, published on gov.uk on 16 October 2018, what proportion of recorded employment was under a zero-hours contract.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191422"
"http://data.parliament.uk/resources/1000260","Department for Work and Pensions","false","2018-11-12","<p>The taper is the rate at which Universal Credit is reduced to take account of earnings. It is specifically for in work claimants and linked to earnings to incentivise work, and those in work to earn more. Universal Credit has a single taper of 63 per cent so payments reduce in a transparent and predictable way as earnings increase. Universal Credit is a means tested benefit, and income other than earnings, such as pensions, is taken fully into account in the assessment of Universal Credit. This is consistent with how legacy means tested benefits such as Employment and Support Allowance, Jobseeker’s Allowance and Income Support treat pension income. Therefore it would not be consistent to extend the earnings taper to pensions income and doing so would also undermine the incentives to work for people of working age.</p>","Reading West","Alok Sharma","2018-11-12T18:05:06.27Z","http://data.parliament.uk/resources/1000260/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1000260/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the taper that is applied to wages is not applied to pensions in relation to universal credit.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187333"
"http://data.parliament.uk/resources/994667","Department for Work and Pensions","false","2018-10-30","<p>Universal Credit advances must be repaid in either a maximum of 12 months (for new claim, benefit transfer and budgeting advances) or 6 months (for a change of circumstances advances). The amount of the advance awarded is divided by either up to 6 or 12 to get the appropriate monthly repayment rate.</p><p> </p><p>This is explained in the advance award discussion with the claimant to make sure they can afford to repay the advance. However, if a claimant wishes, they can pay it back in less than the maximum number of months available, as long as the monthly repayment does not exceed the maximum repayment rate of a claimant’s standard allowance, which as a result of the 2018 Autumn Budget will be reduced from 40% to 30%.</p><p> </p><p>If during the recovery of an advance the claimant experiences an unforeseen expense that would cause them or their family genuine hardship if they were required to continue to repay the advance, then they can be offered a deferral period of the repayment of the advance of up to 3 months for a new claim, benefit transfer or change of circumstance advance and up to 6 months for a budgeting advance.</p>","Reading West","Alok Sharma","2018-10-30T18:07:05.587Z","http://data.parliament.uk/resources/994667/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/994667/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria her Department uses to determine the repayment rates for Advance Payments awarded to people struggling financially who are in receipt of universal credit.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","183941"
"http://data.parliament.uk/resources/994668","Department for Work and Pensions","false","2018-10-30","<p>Work is ongoing with the Work Capability Assessment provider to fully review their process for dealing with requests for a home visit. This review will consider all aspects of the process, including how claimants requiring a home visit can be identified more effectively at the beginning of the process, the ease with which a claimant can request a visit, and how we can make more efficient use of existing evidence to support the decision on whether a home visit is required.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-30T10:50:07.037Z","http://data.parliament.uk/resources/994668/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/994668/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-25","Work Capability Assessment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department have any plans to amend the qualifying criteria for the home work capability assessment for people suffering from mental health concerns.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","183993"
"http://data.parliament.uk/resources/994670","Department for Work and Pensions","false","2018-10-30","<p>Information is not held by mental or physical illness, nor is it broken down by specific location. To obtain this information would involve disproportionate costs.</p><p> </p><p>From May 2015 to September 2018 there have been 18,599 Home Visits for Work Capability Assessments conducted throughout England.</p>","Truro and Falmouth","Sarah Newton","2018-10-30T16:55:17.33Z","http://data.parliament.uk/resources/994670/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/994670/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-25","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work capability assessments were conducted at home for people suffering from (a) mental illnesses and (b) physical illnesses in (i) Barnsley, (ii) South Yorkshire and (iii) England in each year for which information is available.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","183995"
"http://data.parliament.uk/resources/994027","Department for Work and Pensions","false","2018-10-29","<p>Since 2010, The Child Maintenance Service has not undertaken an arrears segmentation trial.</p>","North Swindon","Justin Tomlinson","2018-10-29T15:33:00.923Z","http://data.parliament.uk/resources/994027/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/994027/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the results of the arrears segmentation trial run by the Child Maintenance Group between April 2013 and April 2014; and what assessment she has made of how the results of that trial have informed her Department's approach to collecting child maintenance arrears.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","183359"
"http://data.parliament.uk/resources/994028","Department for Work and Pensions","false","2018-10-29","<p>This information is not readily available and can only be obtained at disproportionate cost.</p><p> </p><p>There is some information on Universal Credit appeals and overturn rates in the Tribunals and Gender Recognition Statistics published by the Ministry of Justice, however this does not include segmentation by nature of diagnosis.</p><p> </p><p><strong> </strong></p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-29T16:17:43.52Z","http://data.parliament.uk/resources/994028/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/994028/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-24","Universal Credit: Anxiety","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit with a diagnosis of anxiety (a) did not receive an award after their initial assessment and (b) received an award after tribunal.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","183360"
"http://data.parliament.uk/resources/994029","Department for Work and Pensions","false","2018-10-29","<p>We are committed to ensuring claimants receive high quality, accurate assessments and monitor assessment quality through independent audit. DWP Decision Makers can return reports to Assessment Providers for rework/additional advice if they feel that the information within a report does not fully justify the recommendation given. A range of measures, including provider improvement plans, address performance falling below expected standards, and DWP are closely monitoring and auditing assessments to ensure quality and consistency.</p>","Truro and Falmouth","Sarah Newton","2018-10-29T16:18:49.473Z","http://data.parliament.uk/resources/994029/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/994029/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-24","Personal Independence Payment: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 July 2018 to Question 162165 on Personal Independence Payment: Epilepsy, what steps her Department is taking to ensure that initial assessments are accurate.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","183361"
"http://data.parliament.uk/resources/994030","Department for Work and Pensions","false","2018-10-29","<p>The Department is committed to developing managers who are confident in supporting mental health and have a good understanding of DWP tools and services available.</p><p> </p><p>The Department’s Employee Assistance Programme (EAP) provides a 24/7 manager support line. EAP workshops are available to all managers including ‘Managing stress and stress risk assessments’ and ‘Supporting mental wellbeing at work’. Service Level Agreements are in place to ensure workshops are effective.</p><p> </p><p>‘Mental Health at Work’ learning also features in the Department’s recently launched Leadership and Management Fundamental Learning Journey (FLJ) which has been designed for all colleagues. The FLJ has been piloted to ensure its effectiveness.</p><p> </p><p>The Department has committed to training an additional 500 Mental Health First Aiders in 2019-20 (a total of 700) to provide acute, short-term and structured support to individuals as well as reassurance and signposting to sources of support as appropriate.</p>","North Swindon","Justin Tomlinson","2018-10-29T15:04:34.887Z","http://data.parliament.uk/resources/994030/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/994030/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-24","Department for Work and Pensions: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training managers of her Department receive to support their employees with work-related anxiety; and what assessment she has made of the adequacy of that training.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","183362"
"http://data.parliament.uk/resources/993582","Department for Work and Pensions","false","2018-10-26","<p>The Child Maintenance Service has not undertaken any recent trials to reclassify arrears.</p><p> </p>","North Swindon","Justin Tomlinson","2018-10-26T13:59:47.653Z","http://data.parliament.uk/resources/993582/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/993582/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-23","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the results of the reclassification of arrears trial run by the Child Maintenance Group; and what plans she has to change the processes used to collect Child Maintenance arrears as a result of that exercise.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","182774"
