"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1601465","Foreign, Commonwealth and Development Office","false","2023-03-20","<p>The British Embassy in Asmara regularly raises human rights issues with the Eritrean Government, encouraging the full implementation of the agreed recommendations of the 2019 UN Human Rights Council Universal Periodic Review. This year the UK, working in partnership with UNICEF, provided £700,000 to support integrated nutrition, health, and sanitation programmes that will reach 200,000 women and children across Eritrea. Throughout the conflict in northern Ethiopia, the UK consistently called for unfettered humanitarian access to all those impacted by the conflict, including through statements at the UN Security Council and UN Human Rights Council.</p>","Lord Goldsmith of Richmond Park",,"2023-03-20T15:37:16.753Z","http://data.parliament.uk/resources/1601465/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1601465/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-06","Eritrea: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what steps they are taking in Eritrea (1) to uphold the democratic freedoms of Eritreans, and (2) to ensure that cross-border access for the delivery of humanitarian assistance remains open for civil society organisations working in Eritrea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6131"
"http://data.parliament.uk/resources/1601467","Foreign, Commonwealth and Development Office","false","2023-03-16","<p>The UK is examining the findings of the Conflict Observatory report carefully. It supports growing evidence, including from the UN and OSCE, that large-scale forced transfers to Russia or within Russian-controlled territories of Ukraine are occurring and that Russia may be seeking to erase Ukrainian identity through education programmes. We have seen this before in Crimea and other Russian-controlled territories of Ukraine, where Russia imposed the Russian curriculum. The report refers only to the number of children sent to re-education camps; the number affected by forced transfers is likely much higher. Lack of access for humanitarian and monitoring organisations to Russia and Russian-controlled territory makes it difficult verify exact numbers.</p>","Lord Ahmad of Wimbledon",,"2023-03-16T17:42:38.117Z","http://data.parliament.uk/resources/1601467/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1601467/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-06","Ukraine: Abduction","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the report published by the Conflict Observatory on 14 February which found that more than 6,000 Ukrainian children between the ages of four months and 17 years have been abducted by the government of Russia, held in camps and subjected to re-education, and (2) estimates by the government of Ukraine that the number of abducted children may be much higher.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6132"
"http://data.parliament.uk/resources/1601468","Home Office","false","2023-03-20","<p>Border Force operate the same service standards across all international airports, ports and rail termini. The Border Force operation across international rail operates within published service standard levels. Border Force are only one part of a port ecosystem and we are unable to speculate on Eurostar commercial operations or the wider operation and capacity of port infrastructure and processes outside of our control.</p><p>We have regular engagement with partner countries and continue to discuss with them, and Eurostar, future border arrangements and infrastructure availability’.</p>","Lord Murray of Blidworth","HL6134","2023-03-20T17:27:54.127Z","http://data.parliament.uk/resources/1601468/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1601468/answer",,,"1","Home Office","Home Office","2023-03-06","Eurostar: Immigration Controls","2","House of Lords","To ask His Majesty's Government, further to (1) the remarks by Lord Murray of Blidworth on 28 February (HL Deb col 125) that "the service standard of a wait of no longer than 25 minutes for Border Force officers has been maintained throughout that period", and (2) the statement made by the chief executive of Eurostar, Gwendoline Cazenave, on 24 January that Eurostar are running trains more than a third empty, what is the current service standard of UK Border Force for each of the hours of operation in (a) St Pancras, (b) Paris, (c) Brussels, and (d) Amsterdam; and whether the same service could be achieved if Eurostar were able to run the trains full.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6133"
"http://data.parliament.uk/resources/1601470","Home Office","false","2023-03-20","<p>Border Force operate the same service standards across all international airports, ports and rail termini. The Border Force operation across international rail operates within published service standard levels. Border Force are only one part of a port ecosystem and we are unable to speculate on Eurostar commercial operations or the wider operation and capacity of port infrastructure and processes outside of our control.</p><p>We have regular engagement with partner countries and continue to discuss with them, and Eurostar, future border arrangements and infrastructure availability’.</p>","Lord Murray of Blidworth","HL6133","2023-03-20T17:27:54.08Z","http://data.parliament.uk/resources/1601470/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1601470/answer",,,"1","Home Office","Home Office","2023-03-06","Eurostar: Immigration Controls","2","House of Lords","To ask His Majesty's Government, further to (1) the remarks by Lord Murray of Blidworth on 28 February (HL Deb col 125) that "the service standard of a wait of no longer than 25 minutes for Border Force officers has been maintained throughout that period", and (2) the statement made by the chief executive of Eurostar, Gwendoline Cazenave, on 24 January that Eurostar are running trains more than a third empty, what discussions they are having with the governments of (a) France, (b) Belgium, and (c) the Netherlands, to facilitate increasing the passenger throughput; and what support they are giving to Eurostar to enable them to carry the full capacity of their trains without delay.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6134"
"http://data.parliament.uk/resources/1601471","Department of Health and Social Care","false","2023-03-21","<p>NHS England is currently reviewing its guidance <em>‘Delivering Same Sex Accommodation’</em>.</p>","Lord Markham",,"2023-03-21T14:12:01.103Z","http://data.parliament.uk/resources/1601471/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1601471/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-06","Hospital Wards: Transgender People","2","House of Lords","To ask His Majesty's Government, further to the Written Statement by Lord Bellamy on 11 October 2022 (HLWS305) regarding their policy not to allow transgender women with male genitalia to be held in mainstream women’s prisons, whether they plan to adopt a similar policy on the placement of transgender women in female wards in hospitals, by way of guidance to all Primary Care Trusts.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6135"
"http://data.parliament.uk/resources/1601473","Department of Health and Social Care","false","2023-03-14","<p>We will announce 2023/24 Public Health Grant allocations to local authorities shortly.</p>","Lord Markham",,"2023-03-14T16:22:05.92Z","http://data.parliament.uk/resources/1601473/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1601473/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-06","Public Health: Finance","2","House of Lords","To ask His Majesty's Government when they will inform local authorities of their provisional public health grant budgets for 2023–24.","false","Biography information for Baroness Eaton","Baroness Eaton","HL6136"
"http://data.parliament.uk/resources/1601474","Department of Health and Social Care","false","2023-03-14","<p>We will announce 2023/24 Public Health Grant allocations to local authorities shortly.</p>","Lord Markham",,"2023-03-14T16:21:57.1Z","http://data.parliament.uk/resources/1601474/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1601474/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-06","Public Health: Finance","2","House of Lords","To ask His Majesty's Government what plans they have to increase the public health grant in (1) 2023–24, and (2) 2024–25, in line with inflation as announced in the Autumn Budget and Spending Review 2021.","false","Biography information for Baroness Eaton","Baroness Eaton","HL6137"
"http://data.parliament.uk/resources/1601476","Department of Health and Social Care","false","2023-03-14","<p>At the Spending Review 2021, we considered the need for local authority public health funding and confirmed that the public health grant to local authorities would increase over the settlement period.  In 2022/23, the Grant increased by 2.81% to £3.417 billion.  This is in addition to targeted investment through local Government in Start for Life support and drug and alcohol treatment services.</p><p> </p><p>We will announce 2023/24 Public Health Grant allocations to local authorities shortly and in doing so will consider the impact of changes to pay and inflation trends and forecasts since the Spending Review.</p>","Lord Markham",,"2023-03-14T16:23:47.873Z","http://data.parliament.uk/resources/1601476/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1601476/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-06","Public Health: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the adequacy of the level of funding of the public health grant to local authorities.","false","Biography information for Baroness Eaton","Baroness Eaton","HL6138"
"http://data.parliament.uk/resources/1601477","Home Office","false","2023-03-20","<p>The Home Office publishes data on entry clearance visas in the Immigration system statistics quarterly release. Data on ‘Religious Worker (previously Tier 5)’ visas issued to Iranian nationals are published in table Vis_D02 of the ‘Entry clearance visa applications and outcomes’ detailed datasets. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to Q4 (October to December) 2022.</p><p>We are unable to discuss individual cases for GDPR reasons.</p><p>There are no plans to review the Immigration Rules governing Religious Workers or Ministers of Religion.</p>","Lord Murray of Blidworth",,"2023-03-20T18:00:49.8Z","http://data.parliament.uk/resources/1601477/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1601477/answer","entry-clearance-visa-outcomes-datasets-dec-2022 v3.xlsx","Entry clearance visa applications and outcomes","1","Home Office","Home Office","2023-03-06","Visas: Ministers of Religion","2","House of Lords","To ask His Majesty's Government how many (1) religious workers visas, and (2) Minister of Religion visas, have been issued to Iranian subjects since July 2015; who were those visas issued to; and what plans they have, if any, to review this system.","false","Biography information for Lord Godson","Lord Godson","HL6140"
"http://data.parliament.uk/resources/1601479","Department for Environment, Food and Rural Affairs","false","2023-03-16","<p>We asked the Animal Welfare Committee to update its 2014 Opinion on the welfare of farmed fish at the time of killing and we will study their recommendations carefully to determine next steps.</p>","Lord Benyon",,"2023-03-16T15:17:10.81Z","http://data.parliament.uk/resources/1601479/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1601479/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-06","Fish Farming: Animal Welfare","2","House of Lords","To ask His Majesty's Government what is their planned timescale for reviewing the recommendations contained in the Farm Animal Welfare Committee's Opinion on the Welfare of Farmed Fish at the Time of Killing, published in May 2014; and when they will make the recommendations publicly available.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL6141"
