"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48598","Home Office","false","2014-04-30","<p> </p><p>The following table shows the number of enforced removals of adultswho were previously classified as Unaccompanied Asylum Seeking Children (UASC) for the period Jan 2009 to Dec 2013.</p><p> </p><table><tbody><tr><td><p><strong>Destination</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>Grand Total</strong></p></td></tr><tr><td><p>Taiwan (Republic of China)</p></td><td><p>2</p></td><td><p>8</p></td><td><p>30</p></td><td><p>18</p></td><td><p>22</p></td><td><p>80</p></td></tr><tr><td><p>Ghana</p></td><td><p>5</p></td><td><p>16</p></td><td><p>24</p></td><td><p>7</p></td><td><p>11</p></td><td><p>63</p></td></tr><tr><td><p>Pakistan</p></td><td><p>6</p></td><td><p>17</p></td><td><p>13</p></td><td><p>7</p></td><td><p>4</p></td><td><p>47</p></td></tr><tr><td><p>India</p></td><td><p>0</p></td><td><p>3</p></td><td><p>17</p></td><td><p>13</p></td><td><p>13</p></td><td><p>46</p></td></tr><tr><td><p>China</p></td><td><p>5</p></td><td><p>6</p></td><td><p>15</p></td><td><p>6</p></td><td><p>10</p></td><td><p>42</p></td></tr><tr><td><p>Italy</p></td><td><p>4</p></td><td><p>7</p></td><td><p>17</p></td><td><p>6</p></td><td><p>8</p></td><td><p>42</p></td></tr><tr><td><p>Kenya</p></td><td><p>1</p></td><td><p>2</p></td><td><p>12</p></td><td><p>6</p></td><td><p>10</p></td><td><p>31</p></td></tr><tr><td><p>Malaysia</p></td><td><p>6</p></td><td><p>3</p></td><td><p>13</p></td><td><p>1</p></td><td><p>2</p></td><td><p>25</p></td></tr><tr><td><p>United Arab Emirates</p></td><td><p>2</p></td><td><p>6</p></td><td><p>6</p></td><td><p>3</p></td><td><p>4</p></td><td><p>21</p></td></tr><tr><td><p>Brazil</p></td><td><p>0</p></td><td><p>5</p></td><td><p>5</p></td><td><p>4</p></td><td><p>4</p></td><td><p>18</p></td></tr><tr><td><p>New Zealand</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>5</p></td><td><p>8</p></td><td><p>15</p></td></tr><tr><td><p>Ukraine</p></td><td><p>1</p></td><td><p>2</p></td><td><p>6</p></td><td><p>3</p></td><td><p>2</p></td><td><p>14</p></td></tr><tr><td><p>Gambia</p></td><td><p>1</p></td><td><p>2</p></td><td><p>6</p></td><td><p>0</p></td><td><p>0</p></td><td><p>9</p></td></tr><tr><td><p>Iran (Islamic Republic of)</p></td><td><p>0</p></td><td><p>4</p></td><td><p>1</p></td><td><p>3</p></td><td><p>0</p></td><td><p>8</p></td></tr><tr><td><p>Germany</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2</p></td><td><p>7</p></td></tr><tr><td><p>Greece</p></td><td><p>0</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td><td><p>2</p></td><td><p>5</p></td></tr><tr><td><p>Mongolia</p></td><td><p>0</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>4</p></td></tr><tr><td><p>South Africa</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>1</p></td><td><p>0</p></td><td><p>4</p></td></tr><tr><td><p>Albania</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Nigeria</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Uganda</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Destination field is blank</p></td><td><p>4</p></td><td><p>3</p></td><td><p>10</p></td><td><p>2</p></td><td><p>6</p></td><td><p>25</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>38</strong></p></td><td><p><strong>91</strong></p></td><td><p><strong>183</strong></p></td><td><p><strong>87</strong></p></td><td><p><strong>110</strong></p></td><td><p><strong>509</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><br>Footnote:</p><p> </p><p>Destinations do not always equate to final destinations.</p><p> </p><p>Data relates to people that were over 18 at time of departures.</p><p> </p><p>Figures provided cover the calendar years 1 January to 31 December.</p>","Old Bexley and Sidcup","James Brokenshire","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48598/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48598/answer",,,,,"1","Home Office","Home Office","2014-04-25","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 March 2014, Official Report, column 16W, on asylum: deportation, to which countries the enforced removals of adults previously classified as unaccompanied asylum-seeking children were made in each such year.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","196663"
"http://data.parliament.uk/resources/48607","Home Office","false","2014-05-06","<p> </p><p>With reference to the National Audit Office Report, COMPASS contracts for the <br>provision of accommodation for asylum seekers, the Home Department has <br>undertaken the following steps in response to recommendations F, G and H in the <br>report: <br><br>F. The Department should work with providers to ensure that they review the <br>arrangements for property maintenance, including the process for managing <br>properties between occupants, and look at ways to reduce the backlog. <br><br>The Department has completed a review of the process used by COMPASS providers <br>to manage property standards and is working closely with all providers to <br>improve the standard of accommodation. Joint housing inspections are now <br>routinely undertaken by the providers' housing officers and the Department's <br>contract compliance teams. Our priority is achieving plans that ensure <br>providers respond more quickly to property defects and to increase <br>accommodation quality over the lifetime of the contract. <br><br>G. The Department should work with providers to ensure that they audit the <br>training of housing officer staff, with particular regard to understanding <br>service users' needs, and ensure that arrangements for accessing properties are <br>being applied consistently.<br><br>Providers are required by contract to ensure that their staff are adequately <br>trained in customer care and cultural awareness and that they conduct <br>themselves in a polite, sensitive and professional manner. Providers have <br>committed to improving in this area of their service delivery and the <br>Department will continue to monitor this closely.<br><br>H. The Department should work with providers to ensure that they develop <br>appropriate mechanisms to capture feedback from service users about their <br>experiences living in asylum accommodation – for example customer satisfaction <br>surveys or focus groups.<br><br>Customer satisfaction surveys and focus groups do not currently form part of <br>the COMPASS contract. However, the Department recognises the benefits of <br>having an independent measure of customer satisfaction and is committed to <br>implementing this for COMPASS Services. Consultation with providers has started <br>and a process for capturing customer satisfaction is currently being piloted.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48607/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48607/answer",,,,,"1","Home Office","Home Office","2014-04-25","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the National Audit Office Report, COMPASS contracts for the provision of accommodation for asylum seekers, published in January 2014, what steps she has taken in response to recommendations f, g and h in that report.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","196732"
"http://data.parliament.uk/resources/47507","HM Treasury","false","2014-05-14","<p><strong>The Government has committed to working with the London Borough of Barnet to look at their proposals for the regeneration of Brent Cross. It is a matter for Barnet Council to discuss their plans with relevant stakeholders including Brent Council.</strong></p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/47507/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/47507/answer",,,,,"14","Treasury","CaTreasury","2014-04-08","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had on the regeneration of the Brent Cross area with (a) Brent Council and (b) resident groups in Brent.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","195723"
"http://data.parliament.uk/resources/47288","Home Office","false","2014-04-28","<p> </p><p>Published figures on people detained in the United Kingdom solely under <br>Immigration Act powers include those held in short term holding facilities, pre <br>departure accommodation and immigration removal centres. However, figures <br>exclude those held in police cells, Prison Service establishments, short term <br>holding rooms at ports and airports (for less than 24 hours), and those <br>recorded as detained under both criminal and immigration powers and their <br>dependants. <br><br>The Home Office publishes quarterly and annual statistics on the number of <br>people detained in the United Kingdom for immigration purposes, within <br>Immigration Statistics: October - December 2013, from the GOV.UK website: <br>https://www.gov.uk/government/organisations/home-office/series/immigration-stati<br>stics-quarterly-release.</p><p> </p><p>The provisional date for HMP The Verne to become an <br>Immigration Removal Centre is September 2014 and following that change specific <br>figures for the Verne would be regularly published alongside those for other <br>Immigration Removal Centres.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47288/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/47288/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/47288/answer/previousversion/5668","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the number of individuals held at HM Prison The Verne solely for immigration purposes as part of the quarterly immigration statistics.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","195428"
"http://data.parliament.uk/resources/46309","Home Office","false","2014-05-13","<p> </p><p>An assessment of the impact of this change is in train and the range of <br>possible alternatives is complex. A full written response on the issue will be <br>provided to the Member in due course, and the letter placed in the House <br>Library.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/46309/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/46309/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/46309/answer/previousversion/4887","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-01","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons she will no longer fund the detention element of the Choices service from 1 April 2014; whether an alternative assisted voluntary returns programme will be made available to immigration detainees; and what assessment she has made of the potential effects of this decision on the number of (a) assisted voluntary returns and (b) enforced removals.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","194689"
"http://data.parliament.uk/resources/46310","Home Office","false","2014-05-13","<p> </p><p> </p><p>For the last five years, the numbers of detainees who have left the UK annually <br>through AVR programmes are as follows:</p><p> </p><table><tbody><tr><td><strong>Year</strong></td><td><strong>Detainees departing through AVR</strong></td></tr><tr><td><strong>2009</strong></td><td><strong>585</strong></td></tr><tr><td><strong>2010</strong></td><td><strong>824</strong></td></tr><tr><td><strong>2011</strong></td><td><strong>848</strong></td></tr><tr><td><strong>2012</strong></td><td><strong>1150</strong></td></tr><tr><td><strong>2013</strong></td><td><strong>2081</strong></td></tr></tbody></table><p><br><br>The figures provided are sourced from a Home Office management information <br>system which is not quality assured under National Statistics protocols and is <br>subject to change due to internal data quality checking. Figures provided from <br>this source do not constitute part of National Statistics and should be treated <br>as provisional.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/46310/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/46310/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/46310/answer/previousversion/4891","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-01","1","House of Commons","To ask the Secretary of State for the Home Department, how many immigration detainees left the UK through the assisted voluntary returns programmes in each of the last five years.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","194690"
"http://data.parliament.uk/resources/46311","Home Office","false","2014-04-07","<p><br>The prisons detailed below are currently holding individuals in England and Wales solely under immigration powers:<br><br></p><p> </p><table><tbody><tr><td>Ashfield</td><td>Glen Parva</td><td>Parc</td></tr><tr><td>Bedford</td><td>Guys Marsh</td><td>Pentonville</td></tr><tr><td>Belmarsh</td><td>Haverigg</td><td>Peterborough</td></tr><tr><td>Birmingham</td><td>Hewell</td><td>Ranby</td></tr><tr><td>Brinsford</td><td>High Down</td><td>Risley</td></tr><tr><td>Bristol</td><td>Highpoint</td><td>Rye Hall</td></tr><tr><td>Brixton</td><td>Holloway</td><td>Stafford</td></tr><tr><td>Bronzefield</td><td>Holme House</td><td>Stoke Heath</td></tr><tr><td>Bullingdon</td><td>Huntercombe</td><td>Styal</td></tr><tr><td>Bullwood Hall</td><td>Isis</td><td>Swansea</td></tr><tr><td>Bure</td><td>Leeds</td><td>Swinfen Hall</td></tr><tr><td>Cardiff</td><td>Lewes</td><td>Thameside</td></tr><tr><td>Chelmsford</td><td>Lincoln</td><td>Usk</td></tr><tr><td>Dartmoor</td><td>Littlehey</td><td>Wakefield</td></tr><tr><td>Doncastor</td><td>Liverpool</td><td>Wandsworth</td></tr><tr><td>Durham</td><td>Maidstone</td><td>Wayland</td></tr><tr><td>Elmley</td><td>Manchester</td><td>Whatton</td></tr><tr><td>Erlestoke</td><td>Moorland</td><td>Woodhill</td></tr><tr><td>Exeter</td><td>Mount</td><td>Wormwood Scrubs</td></tr><tr><td>Featherstone</td><td>New Hall</td><td>Wymott</td></tr><tr><td>Feltham</td><td>Norwich</td><td>Verne</td></tr><tr><td>Forest Bank</td><td>Nottingham</td><td> </td></tr><tr><td>Garth</td><td>Oakwood</td><td> </td></tr></tbody></table><p> </p><p> </p><p><br>The prisons detailed below are currently holding individuals in Scotland under immigration powers:<br><br>Barlinnie, Edinburgh, Cornton Vale, Dumfries<br><br><br>1. All details quoted have been derived from management information and are therefore provisional and subject to change.</p><p>2. The details have been extracted from NOMS and Home Office reports which are taken from administrative IT systems which, as with any large scale recording <br>system, are subject to possible errors with data entry and processing.</p><p><br>3. Data generated on 31 March 2014.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46311/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/46311/answer",,,,,"1","Home Office","Home Office","2014-04-01","1","House of Commons","To ask the Secretary of State for the Home Department, which prisons are holding individuals solely under immigration powers.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","194691"
"http://data.parliament.uk/resources/46378","Department for Work and Pensions","false","2014-04-08","<p /> <p /> <p>Local authorities are required to submit their claims for funding for Discretionary Housing Payments by 30 April following the end of the financial year.</p><p> </p><p>Until the returns have been received from each authority, we are not in a position to say how much of this funding has been unused.</p><p><strong> </strong></p><p>At the end of the 2012/13 year, of the £67,906,916 made available by central Government towards Discretionary Housing Payments, £12,453,471 (18.34%) was unspent.</p>","Thornbury and Yate","Steve Webb","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46378/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/46378/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-04-01","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of how much each local authority returned to his Department in unused discretionary housing payment funding in 2013-14.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","194703"
"http://data.parliament.uk/resources/45586","Home Office","false","2014-04-01","<p> </p><p>The Home Office cannot report separately on expenditure on legal fees in <br>immigration cases where the Secretary of State has been either defendant or <br>appellant because it does not record data in the format required for such an <br>analysis. The only way to answer this question would be to review all payments <br>of litigation expenditure manually which would incur disproportionate cost.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45586/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/45586/answer",,,,,"1","Home Office","Home Office","2014-03-27","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on legal fees in immigration cases when she has been (a) the defendant and (b) the appellant, in each of the last five years for which records are available.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","194153"
"http://data.parliament.uk/resources/45314","Home Office","false","2014-03-31","<p /> <p>No persons held in immigration removal centres have been transferred to prisons since May 2013 due to refusal of food or fluids.</p><p /> <p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45314/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/45314/answer",,,,,"1","Home Office","Home Office","2014-03-26","1","House of Commons","To ask the Secretary of State for the Home Department, how many people held in immigration removal centres and who refused food or fluids have been transferred to prisons since May 2013.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","193784"
