"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697095","Department for Levelling Up, Housing and Communities","false","2024-03-27","<p>The responsibility for the costs of fixing historical building safety defects should rest with building owners. They should not pass these costs on to leaseholders but should seek to recover costs from those who were responsible for building unsafe homes.</p><p>We have undertaken extensive work over the last two years to review buildings under 11 metres which have been reported to us as having potential building safety issues. Almost all have proven not to need any intervention following detailed review.</p><p>In rare cases where remediation work is required in buildings under 11 metres, the Government has retrospectively extended the limitation period under Section 1 of the Defective Premises Act 1972 enabling legal action against developers and contractors where works completed in the last 30 years made a dwelling not “fit for habitation”.</p><p>These rights include:</p><ul><li>extending the Defective Premises Act to 30 years retrospectively, so compensation can be sought from developers where homes have not been built to the appropriate standard and are not fit for habitation; and,</li><li>civil claims where products have caused or contributed to a dwelling being ‘not fit for habitation’.</li></ul>","North East Derbyshire","Lee Rowley",,"2024-03-27T10:42:48.69Z","http://data.parliament.uk/resources/1697095/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-19","Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to support leaseholders living in buildings below 11 metres in height with fire remediation costs.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","19315"
"http://data.parliament.uk/resources/1692381","Ministry of Justice","false","2024-03-07","<p>The government recognises that it might take years, and in many cases decades, for victims and survivors of child sexual abuse to come forward and feel ready to disclose their trauma. We will shortly consult on strengthening existing judicial guidance, and set out options to reform limitation law in child sexual abuse cases in England and Wales.</p>","Newbury","Laura Farris",,"2024-03-07T14:19:01.78Z","http://data.parliament.uk/resources/1692381/answer","Biography information for Laura Farris","54","Justice","Justice","2024-02-28","Offences against Children: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of (a) removing the limitation period for civil claims relating to childhood sexual abuse and (b) bringing forward legislative proposals to align the law in England and Wales with that in Scotland following the introduction of the Limitation (Child Abuse)(Scotland) Act 2017.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","16085"
"http://data.parliament.uk/resources/1672734","Department of Health and Social Care","false","2023-12-01","<p>Smoking is responsible for around 80,000 deaths a year in the United Kingdom. Smoking causes around one in four cancer deaths in the UK and is responsible for just over 70% of all lung cancer deaths. No other consumer product kills up to two-thirds of its users. Smoking costs our country £17 billion a year and puts a huge burden on the National Health Service. Almost every minute of every day someone is admitted to hospital because of smoking, and up to 75,000 general practitioner appointments attributed to smoking each month, constituting over 100 appointments every hour.</p><p>This is why the Government is planning to create a smokefree generation by bringing forward legislation so that children turning 14 years old or younger this year will never be legally sold tobacco products. As per existing age of sale legislation, smokers will be required to produce identification if retailers are uncertain that they are above the legal smoking age.</p>","South Northamptonshire","Andrea Leadsom",,"2023-12-01T14:48:12.027Z","http://data.parliament.uk/resources/1672734/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-23","Tobacco: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether adult smokers will be required to present an identification document to retailers after the introduction of the generational ban on smoking.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","3461"
"http://data.parliament.uk/resources/1672735","Department of Health and Social Care","false","2023-12-14","<p>Smoking is responsible for around 80,000 deaths a year in the United Kingdom, causes around one in four cancer deaths and is responsible for just over 70% of all lung cancer deaths. No other consumer product kills up to two-thirds of its users. Smoking costs our country £17 billion a year and puts a huge burden on the National Health Service. Almost every minute of every day someone is admitted to hospital because of smoking, and up to 75,000 General Practice appointments attributed to smoking each month – over 100 appointments every hour.</p><p>This is why the Government is planning to create a smokefree generation by bringing forward legislation so that children turning 14 years old this year or younger will never be legally sold tobacco products.</p><p>Modelling assumptions for the policy outline that one of our four scenarios modelled reflects the assumptions used in modelling from New Zealand. The document is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/media/651d3fdf6a6955000d78b29e/cp-949-II-stopping-the-start-annex-1-modelling-assumptions.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/651d3fdf6a6955000d78b29e/cp-949-II-stopping-the-start-annex-1-modelling-assumptions.pdf</a></p>","South Northamptonshire","Andrea Leadsom",,"2023-12-14T14:52:42.35Z","http://data.parliament.uk/resources/1672735/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-23","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the implications for her policies of data from New Zealand on a generational ban on smoking.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","3462"
"http://data.parliament.uk/resources/1660394","Department for Transport","false","2023-09-19","<p>Yes. Whilst the service is working well now, a number of users experienced unsatisfactory delays. National Highways will consider carefully similar processes in future.</p>","North West Durham","Mr Richard Holden",,"2023-09-19T10:50:16.213Z","http://data.parliament.uk/resources/1660394/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-09-13","Dartford-Thurrock Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, if his Department will review the adequacy of processes for the changeover of the Dartford Crossing payment system providers.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","199308"
"http://data.parliament.uk/resources/1655937","Department for Levelling Up, Housing and Communities","false","2023-09-11","<p>The Government has implemented a risk-based and proportionate approach to regulating safety in residential buildings and in remediating cladding and other building safety defects. In general, the risk to life in lower-rise buildings is low and can be mitigated, for example, by installing fire alarms. <br> <br> We are aware of a very small number of buildings under 11 metres where expensive remediation is proposed. We have written to freeholders and managing agents in affected buildings to make sure that any proposed works are necessary and proportionate and the rights to redress are being fully utilised.</p>","North East Derbyshire","Lee Rowley",,"2023-09-11T12:33:31.04Z","http://data.parliament.uk/resources/1655937/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-01","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help support people affected by safety defects in buildings that were built in the last 30 years and are under 11 metres in height.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","196015"
"http://data.parliament.uk/resources/1653824","Department of Health and Social Care","false","2023-07-21","<p>As at all events at the Conference of the Parties (COP) to the Framework Convention on Tobacco Control, we will use the opportunity to speak about the United Kingdom’s progress on the implementation of tobacco control policies. This will include, where relevant, the role of nicotine replacement therapy and vapes in supporting people to quit all forms of tobacco.</p><p> </p><p>All the COP papers and decisions during the COP are available at the following link:</p><p> </p><p><a href="https://fctc.who.int/who-fctc/governance/conference-of-the-parties/tenth-session-of-the-conference-of-the-parties" target="_blank">https://fctc.who.int/who-fctc/governance/conference-of-the-parties/tenth-session-of-the-conference-of-the-parties</a></p>","Harborough","Neil O'Brien",,"2023-07-21T10:00:01.087Z","http://data.parliament.uk/resources/1653824/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-18","Tobacco: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to oppose restrictions on access to reduced-risk tobacco products at the Tenth Conference of the Parties of the Framework Convention on Tobacco Control.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","194727"
"http://data.parliament.uk/resources/1653825","Department of Health and Social Care","false","2023-07-21","<p>NHS England’s National Disease Registration Service, as the national cancer registry, collects diagnosis and treatment data on cancer patients in England.</p><p>There were 6,111 diagnoses of ovarian cancer in 2020. This figure is taken from the published national statistics publication, which is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/cancer-registration-statistics/england-2020" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/cancer-registration-statistics/england-2020</a></p><p>There were 6,527 diagnoses in 2021 and 6,451 diagnoses in 2022. These figures are not yet finalised and are taken from the rapid cancer registration data set, which is available at the following link:</p><p><a href="https://digital.nhs.uk/ndrs/data/data-outputs/covid-19-rcrd-and-treatment-data" target="_blank">https://digital.nhs.uk/ndrs/data/data-outputs/covid-19-rcrd-and-treatment-data</a></p><p>Data on the number of people diagnosed with ovarian cancer in England before 2020 is available publicly at the CancerData website.</p>","Colchester","Will Quince",,"2023-07-21T13:35:13.847Z","http://data.parliament.uk/resources/1653825/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-18","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with ovarian cancer in England in each of the last five years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","194728"
"http://data.parliament.uk/resources/1653618","Department of Health and Social Care","false","2023-07-20","<p>The Department invests in health research through the National Institute for Health and Care Research (NIHR). As with other Government funders of health research, the NIHR does not allocate funding for specific disease areas. The NIHR continues to welcome funding applications for research into any aspect of human health, including ovarian cancer research.</p><p>Currently, there is no national screening programme for ovarian cancer, in part due to the unsuitability of the blood test as a screening tool. No funding has been allocated for screening for ovarian cancer.</p><p>However, it is worth noting that the NIHR has funded six research projects into screening for ovarian cancer since 2018, with a combined total funding value of £3.8 million. The NIHR also supports delivery in the health and care system for screening for ovarian cancer research funded by research funding partners in the charity and public sectors.</p><p>The Department is committed to timely access to clinically and cost-effective new cancer drugs on the National Health Service. The National Institute for Health and Care Excellence appraises all new cancer medicines, including for gynaecological cancers. The Cancer Drugs Fund supports patient access to the most promising new cancer medicines while further evidence is collected, including for ovarian cancer.</p><p>On ovarian cancer awareness, I refer the hon. Member to the answer given to the hon. Member for Twickenham on 9 May 2023 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-04-27/183186" target="_blank">183186</a>.</p>","Colchester","Will Quince","194418","2023-07-20T16:47:18.037Z","http://data.parliament.uk/resources/1653618/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-17","Ovarian Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to raise awareness of ovarian cancer.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","194416"
"http://data.parliament.uk/resources/1653619","Department of Health and Social Care","false","2023-07-20","<p>We do not currently screen for ovarian cancer, in part due to the unsuitability of the CA125 blood test as a screening tool. CA125 blood testing is not deemed by the UK National Screening Committee to be accurate enough for the purpose of screening. The blood test is offered to those who have symptoms that could be ovarian cancer as a part of routine diagnostics.</p>","Colchester","Will Quince",,"2023-07-20T16:52:38.053Z","http://data.parliament.uk/resources/1653619/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-17","Ovarian Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to increase the availability of the CA125 blood test for the screening of ovarian cancer.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","194417"
