"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309350","Department for Digital, Culture, Media and Sport","false","2021-04-21","<p>DCMS has a Management Agreement with Arts Council, England (ACE) which sets out the priorities ACE must work towards and the metrics which will be used to monitor their performance. These Management Agreements exist between DCMS and all its Arms Length Bodies.</p><p><strong> </strong></p><p>ACE makes decisions about which organisations and projects to fund through their core funding settlement independently of government and Ministers, which means there is no question of political involvement in cultural funding decisions.</p><p> </p><p>ACE assesses grant applications against a range of criteria including quality, public engagement, finance and management, activity types, disciplines, applicants and geographical areas. ACE has a strong track record of delivering funding to the arts and culture sector, and decisions are informed by local knowledge and expertise.</p><p> </p><p>If you are concerned about a particular funding decision you can find advice on making a complaint or raising concerns about an organisation that has received funding from ACE at <a href="https://www.artscouncil.org.uk/advice-and-guidance-library/making-complaint" target="_blank">https://www.artscouncil.org.uk/advice-and-guidance-library/making-complaint</a></p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-21T13:34:16.353Z","http://data.parliament.uk/resources/1309350/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-15","Arts Council England: Grants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether funding from the Arts Council which is allocated to unwanted community projects is in breach of the Arts Council Management Agreement 2016-20.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","181201"
"http://data.parliament.uk/resources/1309468","Department for Digital, Culture, Media and Sport","false","2021-04-23","<p>Spacehive does not have a role in allocating grants from the Arts Council but has played a role in previous project funding.</p><p> </p><p>During 2019-20 Arts Council England (ACE) ran a pilot project, Our Music Crowd, to help Music Education Hubs develop their crowdfunding skills. Spacehive, an online platform enabling organisations to crowdfund, was procured as a one-off supplier for this initiative and acted as a conduit for funding. It did not have a role in choosing which projects were funded or successful. Funding was provided to the projects using the Spacehive platform.</p><p> </p><p>Spacehive has also worked with community networks, Local Authorities, foundations and companies in a similar fashion. I am unable to comment on any relationship Spacehive may have had with other Government Departments.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2021-04-23T14:52:27.1Z","http://data.parliament.uk/resources/1309468/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-15","Spacehive: Grants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether Spacehive has a role in allocating grants to community projects from the (a) Arts Council and (b) other organisations funded from the public purse.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","181202"
"http://data.parliament.uk/resources/1309093","Department for Digital, Culture, Media and Sport","false","2021-04-21","<p>Arts Council England, a DCMS Arm’s Length Body, is supporting a number of organisations across the country who will be running events including York Castle Museum which will be running a virtual St George’s Day on their social media including sharing St George related objects from the Museum’s collections.</p><p><strong> </strong></p><p>My department continues to promote the importance of celebrating St George’s Day through its flag flying policy for designated days which encourages the flying of the Union Flag on UK Government Buildings.</p><p><strong> </strong></p><p>St George’s Day is a designated day. UK Government Buildings, where they have more than one flag pole, are also encouraged to fly the Cross of St George alongside the Union Flag. Individuals, local authorities and other organisations may fly the Cross of St George if they wish.</p><p> </p>","Gosport","Caroline Dinenage","180932 ; 180933","2021-04-21T13:30:54.957Z","http://data.parliament.uk/resources/1309093/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-14","St George's Day","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans the Government has to celebrate St. Georges Day on 23 April 2021.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","180931"
"http://data.parliament.uk/resources/1309094","Department for Digital, Culture, Media and Sport","false","2021-04-21","<p>Arts Council England, a DCMS Arm’s Length Body, is supporting a number of organisations across the country who will be running events including York Castle Museum which will be running a virtual St George’s Day on their social media including sharing St George related objects from the Museum’s collections.</p><p><strong> </strong></p><p>My department continues to promote the importance of celebrating St George’s Day through its flag flying policy for designated days which encourages the flying of the Union Flag on UK Government Buildings.</p><p><strong> </strong></p><p>St George’s Day is a designated day. UK Government Buildings, where they have more than one flag pole, are also encouraged to fly the Cross of St George alongside the Union Flag. Individuals, local authorities and other organisations may fly the Cross of St George if they wish.</p><p> </p>","Gosport","Caroline Dinenage","180931 ; 180933","2021-04-21T13:30:55Z","http://data.parliament.uk/resources/1309094/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-14","St George's Day","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to promote celebrations for the upcoming St. Georges Day on the 23 April 2021.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","180932"
"http://data.parliament.uk/resources/1309095","Department for Digital, Culture, Media and Sport","false","2021-04-21","<p>Arts Council England, a DCMS Arm’s Length Body, is supporting a number of organisations across the country who will be running events including York Castle Museum which will be running a virtual St George’s Day on their social media including sharing St George related objects from the Museum’s collections.</p><p><strong> </strong></p><p>My department continues to promote the importance of celebrating St George’s Day through its flag flying policy for designated days which encourages the flying of the Union Flag on UK Government Buildings.</p><p><strong> </strong></p><p>St George’s Day is a designated day. UK Government Buildings, where they have more than one flag pole, are also encouraged to fly the Cross of St George alongside the Union Flag. Individuals, local authorities and other organisations may fly the Cross of St George if they wish.</p><p> </p>","Gosport","Caroline Dinenage","180931 ; 180932","2021-04-21T13:30:55.047Z","http://data.parliament.uk/resources/1309095/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-14","St George's Day","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to promote the importance of celebrating St. Georges day.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","180933"
"http://data.parliament.uk/resources/1308603","Department for Digital, Culture, Media and Sport","false","2021-04-21","<p>The Government is reviewing COVID-status certification, which is being led by the Cabinet Office. The Government has consulted widely to understand the equalities impacts, speaking to ethicists and representatives of disabilities, ethnic minorities and faith groups. The Government will continue to invite views about possible equalities impacts as we continue to assess the potential role of certification.</p><p>The Government is looking at how we can allow venues to reopen as part of the Events Research Programme (ERP) led by my department. The ERP’s pilots will gather evidence associated with different settings and approaches to managing and mitigating transmission risk. The pilots will explore how different approaches to social distancing, ventilation and test-on-entry protocols could ease opening and maximise participation.</p><p>The department takes its responsibility under the Public Sector Equality Duty (PSED) seriously, and as such a separate PSED assessment will be completed ahead of each of the pilot events in the research programme, to ensure the equality impacts of the programme on groups with a protected characteristic are fully considered. This will include an equality assessment of the use of COVID-status certification where this is trialled as part of the specified pilot.</p><p>We will ensure that the results gathered from research programmes are fed into policy development swiftly to ensure data is used to inform decisions around further reopening, including of sporting events.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-04-21T10:51:17.223Z","http://data.parliament.uk/resources/1308603/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-13","Sports: NHS Covid Pass","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has undertaken an equality impact assessment of the effect of introducing a covid-19 vaccine passport on people being able to enter outdoor sporting events.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","180432"
"http://data.parliament.uk/resources/1307238","Department for Digital, Culture, Media and Sport","false","2021-04-19","<p>As the national broadcaster, the BBC has a vital role to play in supplying information to the public throughout the Coronavirus pandemic, and it has introduced a wide-ranging package of measures to help keep the nation informed, educated, and entertained through these unprecedented times.</p><p><strong> </strong></p><p>However, the BBC is operationally and editorially independent from the government and the government cannot intervene in the BBC’s editorial decisions. The Government is clear it expects the BBC to be held to the highest standards, and ensure value for money taking into account the wider public interest, but it is the BBC Board who is ultimately responsible for the appropriate use of licence fee revenue. The Comptroller and Auditor General of the NAO is the BBC's independent external auditor. The NAO is responsible for auditing the BBC accounts and ensuring value for money in the way the BBC uses its funds.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-04-19T11:05:30.487Z","http://data.parliament.uk/resources/1307238/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-12","BBC","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with representatives of the BBC on ensuring that licence fee payers receive value for money during the covid-19 outbreak with new content being broadcast.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","178871"
"http://data.parliament.uk/resources/1307612","Department for Digital, Culture, Media and Sport","false","2021-04-23","<p>The Events Research Programme (ERP) is exploring ways to enable people to attend large events and performances safely. DCMS officials regularly review reports on mass gatherings published by the Cabinet Office’s International Comparators Joint Unit (ICJU), including activities taking place in the Netherlands. Officials academics and programme team members behind the Back to Life event to discuss their approach and lessons learned from the pilot. The ERP continues to monitor relevant international events for comparison and knowledge sharing.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-04-23T16:08:09.957Z","http://data.parliament.uk/resources/1307612/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-12","Coronavirus: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sports, what discussions officials in his Department have had with their Dutch counterparts on the effect of large outdoor events on the spread of covid-19 following the Back to Life pilot festival in Biddinghuizen, the Netherlands in March 2021.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","178889"
"http://data.parliament.uk/resources/1307614","Department for Digital, Culture, Media and Sport","false","2021-04-20","<p>My Department is taking a number of steps to encourage tourism in city destinations such as London.</p><p><strong> </strong></p><p>The Global Travel Taskforce last year committed the Government to publish a Tourism Recovery Plan in support of the sector. The Government intends to set out proposals in the Spring, including plans for a marketing campaign to welcome visitors back to the UK as soon as it is safe to do so.</p><p><strong> </strong></p><p>We are working with VisitBritain, VisitEngland and local partners to champion the UK’s diverse tourism offer through the Escape the Everyday campaign, which will have a focus on encouraging visitors to return to cities.</p><p><strong> </strong></p><p>We will continue to work with industry to provide assurance regarding when people can safely visit attractions - as demonstrated through the We’re Good to Go industry standard, which has been used by over 45,000 businesses.</p><p> </p><p>The March Budget included £700m of extra funding to support our world-leading arts, culture and sporting institutions - protecting the venues which make London and the UK an attractive destination to visit.</p><p>In total, over £25bn has been provided to the tourism, leisure and hospitality sectors in the form of grants, loans and tax breaks.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-04-20T16:44:16.967Z","http://data.parliament.uk/resources/1307614/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-12","Tourism: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to encourage tourism in London in response to the covid-19 outbreak.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","178891"
"http://data.parliament.uk/resources/1305608","Department for Digital, Culture, Media and Sport","false","2021-04-13","<p>The government recognises that the ongoing impacts of the COVID-19 pandemic continue to be extremely challenging for businesses, including greyhound stadia. Greyhound racing has continued behind closed doors since 1 June.</p><p><strong> </strong></p><p>The Events Research Programme (ERP), working closely with local authorities and organisers will undertake studies to get fans and audiences back safely as restrictions are gradually eased.The pilots programme will be used to provide key scientific data and research into how small and large-scale events could be permitted to safely reopen in line with the Roadmap out of lockdown as part of Step 4, commencing no earlier than 21 June.</p><p><strong> </strong></p><p>On 19 November 2020 the Government announced a rescue package worth £300 million to help major spectator sports which have been affected by the pandemic, including a preliminary allocation of £1 million in loans for greyhound racing. In the recent budget a further £300m was announced for the recovery package across all sports.</p><p> </p><p>Greyhound racing has also been eligible to access pan-economy support provided by the government including the business rates holiday for leisure industry businesses, the Coronavirus Job Retention Scheme and the Coronavirus Business Interruption Loan Scheme.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-04-13T16:06:24.073Z","http://data.parliament.uk/resources/1305608/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-24","Greyhound Racing: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the reopening of greyhound tracks across the UK as covid-19 restrictions are eased.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","174747"
