"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723419","Treasury","false","2024-07-30","<p>As the Chancellor announced on 29 July, as of 1 January 2025, all education services and vocational training supplied by a private school in the UK for a charge will be subject to VAT at the standard rate of 20%. Boarding services closely related to such a supply will also be subject to VAT at 20%. Any fees paid from 29 July 2024 pertaining to the term starting in January 2025 onwards will be subject to VAT. Furthermore, where a school in England has charitable status, the government will legislate to remove their eligibility to business rates charitable rates relief. This is intended to take effect from April 2025, subject to parliamentary passage.</p><p> </p><p>This was a tough but necessary decision that will secure additional funding to help deliver the government’s commitments relating to education and young people, including opening 3,000 new nurseries, rolling out breakfast clubs to all primary schools, and recruiting 6,500 new teachers.</p><p> </p><p>The Government engages with a wide range of stakeholders with an interest in Government policy, including VAT, as part of the policy development and implementation process as a matter of course.</p><p> </p><p>A technical note setting out the details of these two tax policies has been published online here: <a href="https://www.gov.uk/government/publications/vat-on-private-school-fees-removing-the-charitable-rates-relief-for-private-schools" target="_blank">VAT on Private School Fees &amp; Removing the Charitable Rates Relief for Private Schools - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>Draft VAT legislation has also been published alongside this technical note. A technical consultation on the legislation and technical note will run from 29 July 2024 until 15 September 2024.</p>","Ealing North","James Murray","2024-07-30T16:26:41.493Z","http://data.parliament.uk/resources/1723419/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-25","Private Education: Business Rates and VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what plans she has to consult on ending the VAT exemption and business rates relief for private schools.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1809"
"http://data.parliament.uk/resources/1723481","Treasury","false","2024-07-30","<p>The selling of timeshares is outside of Financial Conduct Authority (FCA) regulation and therefore outside of the remit of the Financial Ombudsman Service (FOS), which can only consider complaints about FCA regulated activities. Where consumers have purchased a timeshare using a product regulated by the FCA, such as consumer credit, they may have recourse to the FOS if that product was mis-sold.</p><p>When complaints are made to the FOS, these should be dealt with in a timely manner. The Financial Conduct Authority (FCA) Handbook, which sets out the rules on how the FOS should handle complaints, states that ‘the ombudsman will attempt to resolve complaints at the earliest possible stage’.  In its Plans and Budget 2024-25, the FOS has set itself the target of resolving 90 per cent of cases within 6 months and the government will continue to hold the FOS to account on this through its regular engagement with the FOS.</p>","Hampstead and Highgate","Tulip Siddiq","2024-07-30T16:20:42.327Z","http://data.parliament.uk/resources/1723481/answer","Biography information for Tulip Siddiq","14","Treasury","Treasury","2024-07-25","Timesharing: Misrepresentation","1","House of Commons","To ask the Chancellor of the Exchequer, whether her Department has had recent discussions with the Financial Ombudsman Service on resolving complaints of mis-sold timeshares in a timely manner.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","1808"
"http://data.parliament.uk/resources/1723490","Treasury","false","2024-07-30","<p>The tax gap is the difference between the amount of tax that should, in theory, be paid to HMRC, and the amount that is actually paid. In 2005-06 the tax gap was estimated to be 7.4% (£32.4bn). The latest estimates, published in June 2024, show the tax gap at 4.8% (£39.8bn) in 2022-23.</p><p>The government is committed to tackling the tax gap, through increasing HMRC's compliance staff, investing in HMRC’s technology infrastructure, and making policy changes to tackle tax non-compliance. The government will set out further details at the budget.</p>","Ealing North","James Murray","2024-07-30T16:28:24.097Z","http://data.parliament.uk/resources/1723490/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-25","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what the tax gap was in the (a) 2005-06 financial year and (b) latest financial year for which data is available; what steps her Department is taking to close the tax gap; and whether she has set a target for closing the tax gap.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1811"
"http://data.parliament.uk/resources/1723491","Treasury","false","2024-07-30","<p>The statistics requested can be calculated for a typical worker on the minimum wage using the following data sources: average hours from ONS dataset HOUR01; inflation from ONS CPI series D7BT; historic Income Tax liabilities from HMRC, “Income Tax Personal Allowances and Reliefs”; historic National Insurance liabilities from HMRC, “Main Features of National Insurance Contributions”.</p>","Hampstead and Highgate","Tulip Siddiq","2024-07-30T16:22:51.11Z","http://data.parliament.uk/resources/1723491/answer","Biography information for Tulip Siddiq","14","Treasury","Treasury","2024-07-25","Pay: Young People","1","House of Commons","To ask the Chancellor of the Exchequer, what the average take home pay was of someone aged 23 working full-time on the minimum wage in (a) cash terms and (b) adjusted for inflation in the financial year (i) 2000-01, (ii) 2009-10 and (iii) 2023-24.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1812"
"http://data.parliament.uk/resources/1723493","Treasury","false","2024-07-30","<p>As the Chancellor set out in her statement on July 29, there is a forecast Resource DEL overspend of £21.9 billion against the plans set out for departments at Spring Budget 2024. This already factors in the Treasury’s assessment of a £7.1bn fallaway over the course of the year, as set out in Table 1 of Fixing the foundations: public spending audit 2024-25.</p><p> </p>","Bristol North West","Darren Jones","2024-07-30T17:23:55.863Z","http://data.parliament.uk/resources/1723493/answer","Biography information for Darren Jones","14","Treasury","Treasury","2024-07-25","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what the total Government underspend is for this financial year; and what the underspend is for each Department.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1813"
"http://data.parliament.uk/resources/1723653","Treasury","false","2024-07-30","<p>I know that the loan charge is a very important matter for many members and their constituents. Within my first two weeks in office, I had my first meeting with campaigners to discuss the loan charge. The Chancellor and I have been considering this matter since taking office and will provide an update in due course.</p><p><strong> </strong></p>","Ealing North","James Murray","2024-07-30T16:28:47.337Z","http://data.parliament.uk/resources/1723653/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-25","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, whether she plans to commission an independent review into the loan charge by 4 October 2024.","false","Biography information for Sarah Dyke","Glastonbury and Somerton","Sarah Dyke","1887"
"http://data.parliament.uk/resources/1723218","Treasury","false","2024-07-29","<p>I know that the loan charge is a very important matter for many members and their constituents. Within my first two weeks in office, I had my first meeting with campaigners to discuss the loan charge. The Chancellor and I have been considering this matter since taking office and will provide an update in due course.</p>","Ealing North","James Murray","2024-07-29T15:28:04.34Z","http://data.parliament.uk/resources/1723218/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-24","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, whether she has (a) received representations from and (b) held discussions with campaigners on the loan charge.","false",,"Bracknell","Peter Swallow","1608"
"http://data.parliament.uk/resources/1723225","Treasury","false","2024-07-29","<p>On 1 August 2023, spirits duty rates were increased in line with inflation, after 6 years of consecutive freezes. Duty is currently frozen until 1 February 2025.</p><p> </p><p>The Government is closely monitoring the impact of the recent reforms and rates that took effect on 1 August 2023.</p><p> </p><p>The Chancellor makes decisions on tax policy at fiscal events.</p>","Ealing North","James Murray","2024-07-29T15:08:32.707Z","http://data.parliament.uk/resources/1723225/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-24","Whisky: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment she has made of the impact of the increase in alcohol duty for spirits introduced in 2023 on the Scotch whisky industry.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","1467"
"http://data.parliament.uk/resources/1723337","Treasury","false","2024-07-29","<p>The guidance on access to papers of a previous administration is set out in in the Cabinet Manual and the Directory of Civil Service Guidance and has been followed.</p>","Bristol North West","Darren Jones","2024-07-29T16:10:35.517Z","http://data.parliament.uk/resources/1723337/answer","Biography information for Darren Jones","14","Treasury","Treasury","2024-07-24","Public Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether she has had access to papers produced (a) for and (b) by the previous Administration in the course of her review of public finances.","false","Biography information for Laura Trott","Sevenoaks","Laura Trott","1628"
"http://data.parliament.uk/resources/1722871","Treasury","false","2024-07-30","<p>The business rates system currently offers support for small businesses through Small Business Rate Relief, which ensures that over a third of business properties already pay no business rates.</p><p> </p><p>As set out in the Labour manifesto, the government intends to replace the current business rates system with one which levels the playing field between high streets and online giants, better incentivises investment, tackles empty properties and supports entrepreneurship.</p>","Ealing North","James Murray","2024-07-30T12:56:50.9Z","http://data.parliament.uk/resources/1722871/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-23","Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if she will review the effectiveness of the business rates system for small business.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","1190"
