"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1564106","Department for Education","false","2023-01-16","<p>The responsibilities of school leadership staff have changed significantly in recent years, with many now running several academies in a multi-academy trust and taking on sponsor academies that require considerable improvement.</p><p>The Department is clear that academy trust salaries should be justifiable and reflect the local context. The Department’s expectations on this are clearly set out in the Academy Trust Handbook and the Setting Executive Salaries guidance. These documents provide the key contextual factors that trusts should be considering when setting or reviewing pay, such as: individual responsibility; retention and recruitment needs; the current and historic performance of the trust; the size of the trust; and the make-up of its academies, for example the mix of primary and secondary schools.</p><p>Academy trusts are transparent on pay and the Department has further strengthened transparency on pay by introducing new requirements for trusts to publish the number of employees whose benefits, including salary, pension contributions, taxable benefits, and termination payments, exceed £100,000 on their website in £10,000 bandings. Where employees are also trustees, this information must be disclosed in £5,000 bandings.</p><p>The financial health of the academies sector is strong and the latest published data shows that in 2020/21, 97.4% of trusts had a cumulative surplus or a zero balance. The Department continues to support academy trusts through the current economic challenges to ensure the sector remains strong. Equally, the Department continues to challenge high pay where it is neither proportionate nor directly linked to improving pupil outcomes, in order to maintain value for money, accountability and transparency.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-01-16T12:21:10.843Z","http://data.parliament.uk/resources/1564106/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-06","Multi-academy Trusts: Pay","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the impact of pay awards to (a) chief executives and (b) other leadership staff of multi academy trusts on school budgets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","117671"
"http://data.parliament.uk/resources/1564107","Treasury","false","2023-01-16","<p>At Autumn Statement 2022, the Government announced that it will provide a further Disability Cost of Living Payment of £150 in 2023/24 to people in receipt of extra-costs disability benefits such as Personal Independence Payment, Attendance Allowance and Disability Living Allowance. This is additional to the £150 payment for recipients of disability benefits in 2022/23 already announced as part of the Cost of Living package in May 2022.</p><p> </p><p>The Disability Cost of Living payment will be paid on an individual basis, so multiple individuals on disability benefits in the same household will each receive the Disability Cost of Living Payment. Individuals on disability benefits in a household receiving means-tested benefits will also receive the £900 Cost of Living Payment, and disabled pensioner households will receive the £300 Pensioner Cost of Living Payment. Payments have been set at this level to protect the most vulnerable, whilst taking every possible step to limit the overall cost to taxpayers.</p><p> </p><p>These households will also benefit through the uprating of their benefits by September CPI (10.1%) from April 2023, ensuring they retain their value in relation to prices.</p>","South Suffolk","James Cartlidge",,"2023-01-16T16:33:02.487Z","http://data.parliament.uk/resources/1564107/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-01-06","Energy: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the £150 million additional energy support package for disabled people was calculated at the rate proposed.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","117672"
"http://data.parliament.uk/resources/1564108","Home Office","false","2023-01-16","<p>Successive years in which record numbers of people have crossed the Channel in small boats has placed our asylum infrastructure under immense strain. In order to meet our statutory obligations to accommodate asylum seekers who would otherwise be destitute, we have been forced to temporarily house asylum seekers in hotels. The use of hotels is a short-term solution, and we are working hard with Local Authorities and our accommodation providers to find more appropriate accommodation.</p><p>When standing up hotels for initial accommodation we ensure that our service providers have sole use of the site and will not mix with paying guests or other cohorts requiring support.</p><p>There are occasionally exceptional circumstances when we need to book short term emergency accommodation on a night-by-night basis, where there may be other paying guests or cohorts at those sites; however only used as a last resort.</p>","Newark","Robert Jenrick",,"2023-01-16T17:57:31.5Z","http://data.parliament.uk/resources/1564108/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-06","Nurses: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Department's policy that internationally recruited nurses should not stay in the same hotels as refugees.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","117673"
"http://data.parliament.uk/resources/1564109","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>The Department does not collect this data. Moving a customer to a prepayment meter without consultation is a breach of Ofgem’s regulation and should be reported. Ofgem rules set out clear guidance on how suppliers need to consult customers before switching them to prepayment meters, and the processes suppliers have to go through before such a switch.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-16T15:25:29.67Z","http://data.parliament.uk/resources/1564109/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an estimate of the numbers of consumers switched to prepayment meters without consultation in 2022.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","117793"
"http://data.parliament.uk/resources/1564110","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>Ofgem, the independent regulator, is responsible for setting the rules regarding prepayment meter transfers. These rules require that suppliers can force-fit a prepayment meter by warrant only after they have taken all reasonable steps to agree payment with customers. It should be a last resort to avoid disconnecting supply. Suppliers cannot force-fit a prepayment meter under warrant for people in very vulnerable situations without their consent. For Smart meters, the rules require suppliers to give at least seven days’ notice before moving a customer remotely to prepayment meters. Traditional meters can only be switched manually and require customer consent or a court warrant.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-18T16:07:08.97Z","http://data.parliament.uk/resources/1564110/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help ensure that customers are consulted with before being moved onto a prepayment meter.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","117794"
"http://data.parliament.uk/resources/1564111","Home Office","false","2023-01-16","<p>Border Force does not hold the data in an easily accessible format on those detained and subsequently released on grounds they held a valid visa, student or other</p><p><br> However, the Home Office published data on how many people are detained or returned on gov.uk.</p><p>The latest publication can be found at: How many people are detained or returned? - GOV.UK <br> <br> The Immigration Rules require all arriving passengers to establish their eligibility for admission. Every passenger’s passport or national identity card is checked electronically and there are also times when extra checks are conducted. Whilst this means on occasions arriving passengers, including some students, are held up by Border Force, these checks are necessary in order to maintain a safe and secure border. In some instances, individuals without the necessary immigration permission for the activities that they intend to undertake in the UK may be refused permission to enter at the border, which makes them liable for detention</p><p><br> It may also be helpful to have the link to the Home Office complaints procedure which can be found on Gov.uk website: Complaints procedure - Home Office - GOV.UK (www.gov.uk)</p>","Newark","Robert Jenrick",,"2023-01-16T17:30:22.663Z","http://data.parliament.uk/resources/1564111/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-06","Immigration Controls: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason Border Forces detain people with valid student visas on arrival in the UK; and if she will take steps to end this practice.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","117674"
"http://data.parliament.uk/resources/1564112","Department of Health and Social Care","false","2023-01-12","<p>The Care Quality Commission (CQC) was established under the Health and Social Care Act 2008 as the independent regulator of health and adult social care in England. Its remit is to monitor, inspect, assess and regulate services and publish inspection reports on what it finds. Under the 2008 Act, section 48 enables the CQC to carry out special reviews and investigations into the provision of National Health Service care and adult social care, as well as NHS England and integrated care board commissioning of NHS care and local authority commissioning of adult social services.</p><p>While CQC cannot use special reviews to focus on issues outside of its scope, it may comment on areas outside of its scope as part of its findings, should this provide further context or impact on the quality of care. There are currently no plans to enable the CQC to report on issues outside its current statutory scope. Any changes to widen the CQC’s scope will require legislation.</p>","Harborough","Neil O'Brien",,"2023-01-12T15:10:36.387Z","http://data.parliament.uk/resources/1564112/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-06","Care Quality Commission","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to enable CQC investigations to report on issues outside their statutory scope.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","117675"
"http://data.parliament.uk/resources/1564113","Department for Education","false","2023-01-16","<p>The department has not undertaken such an assessment. However, universities play a key role in supporting economic growth in their local area. For example, universities can work with Local Enterprise Partnerships to create an environment which encourages initiatives such as co-operatives and mutuals to start and grow.</p><p>More generally, the higher education (HE) sector is essential to the success of our economy and society. Analysis conducted by Frontier Economics of HE providers in England found that in 2018/19, English universities contributed over £52 billion to GDP, directly provided 360,000 jobs and supported a further 455,000 jobs across their localities and the wider economy.</p><p>High-quality HE and research across the country are key to delivering successful outcomes for students, providing the skills our businesses and services need, and injecting innovation into our economy.</p>","Harlow","Robert Halfon",,"2023-01-16T13:04:48.84Z","http://data.parliament.uk/resources/1564113/answer","Biography information for Robert Halfon","60","Education","Education","2023-01-06","Universities: Business","1","House of Commons","To ask the Secretary of State for Education, whether she has made a recent assessment of the potential role of universities in helping to grow (a) social enterprises, (b) community interest companies, (c) cooperatives and (d) mutuals in their local areas.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","117676"
"http://data.parliament.uk/resources/1564114","Department of Health and Social Care","false","2023-01-12","<p>UK Health Security Agency (UKHSA) has established a new Vaccine Development and Evaluation Centre, which will lead on developing and evaluating new and existing vaccines in collaboration with partners across government, industry, and academia, ensuring we have the tools we need to protect health.</p><p>We have also established the Centre for Pandemic Preparedness (CPP) within UKHSA to ensure the United Kingdom’s future pandemic responses are more effective and efficient and reduce the negative impacts of health threats. Part of the CPP’s role will be assessing what worked during the COVID-19 pandemic and applying those lessons to future events, including areas such as pandemic vaccine programmes.</p>","Lewes","Maria Caulfield",,"2023-01-12T10:44:02.997Z","http://data.parliament.uk/resources/1564114/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-06","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has taken recent steps to prepare for the need to implement an effective vaccination programme in the event of an epidemic or pandemic.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","117677"
"http://data.parliament.uk/resources/1564115","Department of Health and Social Care","false","2023-01-16","<p>Ministers in the Department wrote to representatives of health unions early in January to invite them to meet to discuss the evidence that the Government will be submitting to the Pay Review Bodies for the 2023/24 pay round. These meetings took place in the week commencing 9 January.</p>","Colchester","Will Quince","117689","2023-01-16T16:52:28.503Z","http://data.parliament.uk/resources/1564115/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-06","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to help agree a negotiation framework on NHS staff pay with trade union representatives.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","117678"
