"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759748","Department of Health","false","2017-09-18","<p>The National Health Service Constitution states that patients are responsible for keeping appointments or cancelling them within a reasonable time. At present there are no sanctions available for general practitioner practices to manage repeated failure to attend appointments. There are no plans at present to review this.</p>","Winchester","Steve Brine","2017-09-18T13:38:21.763Z","http://data.parliament.uk/resources/759748/answer","Biography information for Steve Brine","17","Health","Health","2017-09-12","General Practitioners: Attendance","1","House of Commons","To ask the Secretary of State for Health, what plans he has to review the sanctions available to GP practices against patients who repeatedly do not attend appointments.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","10282"
"http://data.parliament.uk/resources/759345","Department of Health","false","2017-09-14","<p>The National Health Service is meeting six out of eight cancer waiting times standards (June 2017) including ensuring that 93% of patients are seen within two weeks of an urgent general practitioner referral and that 96% of patients receive their first treatment for cancer within 31 days of diagnosis. This is despite 970,000 more people being urgently referred in 2016/17 compared to 2009/10 - an increase of 108%.</p><p> </p><p>Achieving the 62-day cancer standard is a key objective in the Government’s Mandate to NHS England for 2017-18 and Next Steps on the NHS Five Year Forward View. NHS England and NHS Improvement are providing support and challenge to those trusts that need to improve their performance against this standard.</p><p> </p><p>NHS England has confirmed £200 million of transformation funding to improve cancer services over the next two years. This includes encouraging local areas to find new and innovative ways to diagnose cancer earlier.</p><p> </p><p>Cancer survival rates are at a record high and the NHS has estimated 7,000 more people are surviving cancer after successful NHS cancer treatment compared to three years ago.</p>","Winchester","Steve Brine","2017-09-14T14:32:03.427Z","http://data.parliament.uk/resources/759345/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure cancer waiting time targets are met.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","9750"
"http://data.parliament.uk/resources/759357","Department of Health","false","2017-09-18","<p>NHS England, along with partners Health Education England, have carried out a series of engagement and consultation exercises with a wide group of stakeholders, including Macmillan Cancer Support, to explore the best approach to improving access to clinical nurse specialists for all patients, including men with prostate cancer.</p><p> </p><p>NHS England’s Patient Experience Team has identified a number of alternative and sustainable models of providing access to clinical nurse specialists or key worker to support all patients through their cancer treatment and beyond. NHS England plan to identify a Cancer Alliance best suited to pilot these models with a view to evaluating the outcomes of this work and share learning in December 2018. Part of the learning will be how Cancer Alliances roll out best practice in this area including prostate cancer care.</p>","Winchester","Steve Brine","2017-09-18T13:33:56.57Z","http://data.parliament.uk/resources/759357/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health, what progress has been made within the National Cancer Strategy to ensure all men with prostate cancer have access to a clinical nurse specialist or key worker.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9717"
"http://data.parliament.uk/resources/759359","Department of Health","false","2017-09-14","<p>The data are not collected at national level in the format requested.</p>","Winchester","Steve Brine","2017-09-14T13:52:12.657Z","http://data.parliament.uk/resources/759359/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Smoking: Prisoners","1","House of Commons","To ask the Secretary of State for Health, how many inmates are enrolled on stop smoking courses and treatments.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","9810"
"http://data.parliament.uk/resources/759361","Department of Health","false","2017-09-14","<p>Towards a smoke free generation: a tobacco control plan for England, sets out national ambitions to further reduce use of all tobacco products across the population in England. We have no plans to produce either a separate strategy to address, or a report on, the consumption of chewing tobacco by South Asian women.</p>","Winchester","Steve Brine","2017-09-14T13:50:10.353Z","http://data.parliament.uk/resources/759361/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Tobacco","1","House of Commons","To ask the Secretary of State for Health, with reference to the publication of Towards a smoke-free generation: a tobacco control plan for England in July 2017 by his Department, if he will (a) create a strategy to reduce the consumption of and (b) publish a report on the consumption of chewing tobacco primarily by South Asian women.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","9830"
"http://data.parliament.uk/resources/759368","Department of Health","false","2017-09-18","<p>The National Health Service Prostate Cancer Risk Management Programme (PCRMP) provides general practitioners and primary care professionals with information to counsel men who ask about prostate cancer and/or prostate-specific antigen (PSA) testing. Men over 50 who decide to have a PSA test based on this information can do so for free on the NHS.</p><p>The PCRMP information pack was revised and updated in March 2016 and is available at the following link:</p><p><a href="http://www.gov.uk/guidance/prostate-cancer-risk-management-programme-overview" target="_blank">www.gov.uk/guidance/prostate-cancer-risk-management-programme-overview</a></p><p>The PCRMP has also produced information leaflets that healthcare professionals can use when discussing the test with eligible men, which are available at the following link.</p><p><a href="http://www.gov.uk/government/collections/prostate-cancer-risk-management-programme-supporting-documents" target="_blank">www.gov.uk/government/collections/prostate-cancer-risk-management-programme-supporting-documents</a></p>","Winchester","Steve Brine","2017-09-18T13:33:03.76Z","http://data.parliament.uk/resources/759368/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Prostate Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that men are able to access early prostate tests.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10002"
"http://data.parliament.uk/resources/759371","Department of Health","false","2017-09-18","<p>Clinical commissioning groups (CCGs) are responsible for commissioning care that will provide the best possible outcomes for their patients. In doing so, they should take into account best practice and National Institute for Health and Care Excellence guidance. There is currently no timetable for making the blood test diagnosis for pancreatic cancer available on the National Health Service.</p>","Winchester","Steve Brine","2017-09-18T13:34:47.62Z","http://data.parliament.uk/resources/759371/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health, what the timetable is for the blood test diagnosis for pancreatic cancer becoming available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9989"
"http://data.parliament.uk/resources/759372","Department of Health","false","2017-09-18","<p>It is not possible to provide data on the number of people diagnosed with eyesight problems or disease diagnosis in each of the last five years given that there are many conditions and diseases of the eye, not all of which will be captured by national statistics.</p>","Winchester","Steve Brine","2017-09-18T13:28:48.873Z","http://data.parliament.uk/resources/759372/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Eyes: Diseases","1","House of Commons","To ask the Secretary of State for Health, how many people have been diagnosed with eyesight problems or diseases in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10000"
"http://data.parliament.uk/resources/759373","Department of Health","false","2017-09-18","<p>There are currently no plans for the National Health Service to routinely screen patients for pancreatic cancer at the same time they are being tested for diabetes.</p>","Winchester","Steve Brine","2017-09-18T13:35:41.037Z","http://data.parliament.uk/resources/759373/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Diabetes: Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health, what the timetable is for the examination for diabetes which includes a diagnosis for pancreatic cancer becoming available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9996"
"http://data.parliament.uk/resources/759374","Department of Health","false","2017-09-18","<p>NHS England does not currently hold information on the number of patients who did not attend or dropped out of general practitioner (GP) appointments on either a local or national level. NHS England has directed NHS Digital to gather this information as part of a new national collection of GP workload information. This collection will begin shortly. Within the Kingston upon Hull West and Hessle constituency the number of did-not-attend or drop-outs from appointments are recorded within individual practices and shared with patients.</p>","Winchester","Steve Brine","2017-09-18T13:36:33.207Z","http://data.parliament.uk/resources/759374/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many (a) did-not-attends and (b) drop-outs from appointments occurred in GP practices in (i) Kingston upon Hull West and Hessle constituency and (b) England in each of the last 12 months.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","9901"
