"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177463","Department for Transport","false","2020-02-17","<p>In collaboration with industry the Government will invest £1 billion in charging infrastructure – making sure that everyone is within 30 miles of a rapid charging station for electric vehicles. The first £70 million of the Charging Infrastructure Investment Fund will create 3,000 new rapid chargepoints, more than doubling the number of rapid chargepoints across the UK by 2024. Highways England has commitment of £15m to ensure there are chargepoints (rapid where possible) every 20 miles on 95% of the Strategic Road Network by 2020. We will set out a vision by Spring 2020 for a core infrastructure network of rapid and high powered chargepoints along England’s strategic road network.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2020-02-17T14:29:41.17Z","http://data.parliament.uk/resources/1177463/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure the adequate provision of high-kilowatt charging infrastructure for the rapid charging of electric cars.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","14807"
"http://data.parliament.uk/resources/1177464","Department for Transport","false","2020-02-17","<p>Improving the range of electric vehicles is primarily a matter for vehicle manufacturers, and this is something that is continuously being improved. Government will continue to support industry in doing this, we have committed £274m from the Industrial Strategy Challenge Fund to the Faraday Battery Challenge to advance electric vehicle battery technology. This funding is supporting battery R&amp;D from the Faraday Institution’s academic research, through Innovate UK’s programme of collaborative applied R&amp;D, to scale-up in the cutting-edge UK Battery Industrialisation Centre. The aims of the Faraday Battery Challenge include improving the energy density of batteries, improving our understanding of temperature effects on range, and reducing battery costs which will make longer range electric vehicles more affordable.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2020-02-17T14:33:51.603Z","http://data.parliament.uk/resources/1177464/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that electric cars have a range equivalent to petrol cars by 2035.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","14808"
"http://data.parliament.uk/resources/1174937","Department for Education","false","2020-02-07","<p>The first round of the voluntary-aided (VA) capital scheme ran from November 2018 to February 2019. The successful bid, from the Roman Catholic Diocese of East Anglia (RCDEA) for a Catholic primary school in Peterborough, was announced in June 2019. Following receipt of in-principle agreement from the Department to provide capital funding, proposers are required to complete the statutory process to establish new VA schools. Peterborough City Council approved the statutory proposals from RCDEA on 27 January 2020.</p><p>A feasibility study will now be carried out before the Department gives final agreement to provide funding. We will announce further information about round two of the scheme in due course, taking into account lessons from the first round.</p>","Bognor Regis and Littlehampton","Nick Gibb","10442 ; 10443","2020-02-07T12:29:44.577Z","http://data.parliament.uk/resources/1174937/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-30","Voluntary Schools: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effectiveness of the most recent round of funding granted through the voluntary-aided schools: capital scheme.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","10441"
"http://data.parliament.uk/resources/1174941","Department for Education","false","2020-02-07","<p>The first round of the voluntary-aided (VA) capital scheme ran from November 2018 to February 2019. The successful bid, from the Roman Catholic Diocese of East Anglia (RCDEA) for a Catholic primary school in Peterborough, was announced in June 2019. Following receipt of in-principle agreement from the Department to provide capital funding, proposers are required to complete the statutory process to establish new VA schools. Peterborough City Council approved the statutory proposals from RCDEA on 27 January 2020.</p><p>A feasibility study will now be carried out before the Department gives final agreement to provide funding. We will announce further information about round two of the scheme in due course, taking into account lessons from the first round.</p>","Bognor Regis and Littlehampton","Nick Gibb","10441 ; 10443","2020-02-07T12:29:44.627Z","http://data.parliament.uk/resources/1174941/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-30","Voluntary Schools: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, when he plans to launch the second round of the voluntary-aided schools capital scheme; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","10442"
"http://data.parliament.uk/resources/1174942","Department for Education","false","2020-02-07","<p>The first round of the voluntary-aided (VA) capital scheme ran from November 2018 to February 2019. The successful bid, from the Roman Catholic Diocese of East Anglia (RCDEA) for a Catholic primary school in Peterborough, was announced in June 2019. Following receipt of in-principle agreement from the Department to provide capital funding, proposers are required to complete the statutory process to establish new VA schools. Peterborough City Council approved the statutory proposals from RCDEA on 27 January 2020.</p><p>A feasibility study will now be carried out before the Department gives final agreement to provide funding. We will announce further information about round two of the scheme in due course, taking into account lessons from the first round.</p>","Bognor Regis and Littlehampton","Nick Gibb","10441 ; 10442","2020-02-07T12:29:44.667Z","http://data.parliament.uk/resources/1174942/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-30","Voluntary Schools: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, whether he has plans to change the (a) application and (b) approval process for the second round of funding for the voluntary-aided schools: capital scheme.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","10443"
"http://data.parliament.uk/resources/1173894","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>The Digital Identity call for evidence, published in July 2019, sought views on how the government can support the development and secure use of digital identities across the public and private sector. A government response and next steps will be published in Spring 2020.</p>","Boston and Skegness","Matt Warman",,"2020-02-03T17:27:50.51Z","http://data.parliament.uk/resources/1173894/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-28","Driver and Vehicle Licensing Agency: Databases","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what the timeframe is to enable access to the DVLA database of licences to private sector identity organisations that are not part of the Gov.verify project.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","9131"
"http://data.parliament.uk/resources/1173627","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>The Digital Identity Unit is a collaboration between DCMS and Cabinet Office. Further information on the work of the Unit will be published in the government’s response to the Digital Identity Call for Evidence in Spring 2020. Any additional information will be released in line with DCMS and Cabinet Office publication schemes.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-02-03T17:26:28.28Z","http://data.parliament.uk/resources/1173627/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-27","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will publish the (a) terms of reference, (b) membership and (c) minutes of the meetings of the Digital Identity Unit.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","8440"
"http://data.parliament.uk/resources/1167649","Department for Education","false","2019-11-05","<p>Parents have a duty, under Section 7 of the Education Act 1996, to ensure that their child of compulsory school age (5-16) receives an efficient full-time education either by attendance at school or otherwise.</p><p>If parents register their child at school, the law places a duty on parents to ensure their child of compulsory school age attends school regularly.</p><p>A penalty notice is a fine issued to parents for failing to secure their child’s regular attendance at school. The Parental Responsibility Measures Attendance census collects data from local authorities annually on parental responsibility measures issued to address poor attendance in state-funded schools. It is a matter for schools and local authorities to decide whether to issue a penalty notice for unauthorised term time absence.</p><p>The Department has not formally assessed the impact of penalty notices, but comparable data shows overall absence rates have remained fairly stable across recent years, following a generally downward trend since 2006/07 (4.8% in 2017/18, compared to 6.5% in 2006/07).</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-11-05T16:50:53.567Z","http://data.parliament.uk/resources/1167649/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-31","Truancy: Fines","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the (a) effect of the £60 fine per child or young person for unauthorised absences on the level of those absences and (b) potential effect of an increase in that fine on the level of absences.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","8268"
"http://data.parliament.uk/resources/1167650","Department for Education","false","2019-11-05","<p>On 11 October 2019 we notified local authorities of their provisional allocations of high needs funding for the next financial year 2020-21, which included an additional £780 million, compared to their 2019-20 allocations. This additional £780 million will not be ring-fenced within the total high needs funding allocations to local authorities, which will rise to over £7 billion next year. The high needs allocations will form part of the dedicated schools grant to local authorities, and can be found here: <a href="https://www.gov.uk/government/publications/national-funding-formula-tables-for-schools-and-high-needs-2020-to-2021" target="_blank">https://www.gov.uk/government/publications/national-funding-formula-tables-for-schools-and-high-needs-2020-to-2021</a>.</p><p>The dedicated schools grant is ring-fenced and has to be spent by local authorities on education in accordance with the regulations and conditions of the grant.</p>","Chippenham","Michelle Donelan",,"2019-11-05T09:04:47.617Z","http://data.parliament.uk/resources/1167650/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-31","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's press release, Prime Minister boosts schools with £14 billion package, published on 30 August 2019, when the £700 million for children with special educational needs will be allocated; and whether that funding will be ring-fenced.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","8269"
"http://data.parliament.uk/resources/1167651","Department for Education","false","2019-11-05","<p>The New Leaf Centre is a local authority maintained Pupil Referral Unit. Walsall local authority is responsible for the building project, so the department is unable to confirm timescales.</p><p> </p><p>Ofsted judged the school as inadequate following an inspection in April 2018. As a result, an Academy Order was issued by the Regional School’s Commissioner (RSC) on 28 June 2018. The Forward Education Trust were approved as sponsor of the school by the RSC in April 2019. The department is working closely with the local authority and the Forward Education Trust regarding the site issue.</p>","Chippenham","Michelle Donelan",,"2019-11-05T15:00:22.21Z","http://data.parliament.uk/resources/1167651/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-31","Pupil Referral Units: Walsall","1","House of Commons","To ask the Secretary of State for Education, what the timescale is for the completion of the proposed rebuild project of New Leaf Pupil Referral Unit in Walsall.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","8270"
