"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1344627","Cabinet Office","false","2021-07-16","<p>In September, the Government will undertake a review to assess the country’s preparedness for autumn and winter, which will consider whether to continue or strengthen public and business guidance as we approach the winter, including on face coverings and test, trace and isolate, and will review the remaining regulations.</p><p><strong> </strong></p><p>The Government will maintain contingency plans for reimposing economic and social restrictions at a local, regional or national level if evidence suggests they are necessary to suppress or manage a dangerous variant. Such measures would only be re-introduced as a last resort to prevent unsustainable pressure on the NHS.</p><p> </p>","Portsmouth North","Penny Mordaunt","28993 ; 30397","2021-07-16T12:33:21.173Z","http://data.parliament.uk/resources/1344627/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-07-07","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what criteria he will use to determine whether covid-19 secure measures should be reintroduced in the future.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","29077"
"http://data.parliament.uk/resources/1344644","Cabinet Office","false","2021-07-16","<p>On 12 July, the Government announced we would proceed to step 4 after assessing the data against the four tests. The decisions as to whether the four tests were passed was based on an analysis of a range of information and the conclusion drawn will be in line with advice from the Scientific Advisory Group for Emergencies (SAGE).</p><p><strong> </strong></p><p>Data is regularly shared publicly via the COVID Dashboard, which can be accessed at the following <a href="https://coronavirus.data.gov.uk/" target="_blank">link</a>.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-07-16T12:31:23.633Z","http://data.parliament.uk/resources/1344644/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-07-07","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish all the data on which the Government has based its decision to lift all covid-19 restrictions from 19 July 2021.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","29094"
"http://data.parliament.uk/resources/1344781","Cabinet Office","false","2021-07-16","<p>The COVID-status certification review has concluded that, although certification is not required at the present time, it could be a useful tool in the future as a means of keeping events going and businesses open if the country is facing a difficult situation in autumn or winter.</p><p><strong> </strong></p><p>Any future implementation of certification would involve consultation and appropriate parliamentary scrutiny.</p><p><strong> </strong></p><p>No policy decisions have been taken at this time.</p><p> </p>","Portsmouth North","Penny Mordaunt","28996","2021-07-16T12:28:34.25Z","http://data.parliament.uk/resources/1344781/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-07-07","Coronavirus Certificates","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to paragraph 36 of Covid-19 Response: Summer 2021, published on 5 July 2021, whether appropriate Parliamentary scrutiny will include a vote by the House before the implementation of the proposals set out in paragraph 36.","true","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","28994"
"http://data.parliament.uk/resources/1342439","Cabinet Office","false","2021-07-20","<p>Regulations that place COVID-secure requirements on businesses, including table service, and distancing between tables, will be lifted. ‘Working Safely’ guidance will be updated to provide examples of sensible precautions that employers can take to reduce risk in their workplaces. Employers should take account of this guidance in preparing the risk assessments they are already required to make under pre-pandemic health and safety rules.</p>","Portsmouth North","Penny Mordaunt",,"2021-07-20T08:45:58.637Z","http://data.parliament.uk/resources/1342439/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-06-30","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if his Department will take steps to clarify what (a) legal requirements and (b) Government guidelines apply to businesses in the event that further easing of covid-19 restrictions is announced for the 19 July 2021.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","25073"
"http://data.parliament.uk/resources/1341136","Cabinet Office","false","2021-07-06","<p>I refer the hon. Member to the <a href="https://hansard.parliament.uk/commons/2021-07-05/debates/803398B1-F845-43BA-A159-22E4CC6B9ECD/Covid-19Update" target="_blank">statement</a> made by the Secretary of State for Health and Social Care on the 5 July 2021.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-07-06T16:12:37.457Z","http://data.parliament.uk/resources/1341136/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-06-28","Coronavirus Certificates","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when his Department plans to publish the outcome of its review of the potential merits of covid-status certificates.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","23371"
"http://data.parliament.uk/resources/1338173","Cabinet Office","false","2021-06-24","<p>From 21 June, there is no longer a maximum number of attendees at weddings set out in law. Instead, the number of attendees at weddings, civil partnerships and receptions will be determined by how many people the venue or space can safely accommodate with social distancing measures in place.</p><p>The Government committed to explore whether and how COVID-status certification might be used to reopen our economy, reduce restrictions on social contact and improve safety. As set out in the ‘COVID-19 Response - Spring 2021,’ the Government will set out its conclusions on the COVID-status Certification Review in advance of Step 4 of the Roadmap, in order to inform the safe reopening of society and the economy.</p><p>An update on the Roadmap Reviews was published on 5 April and can be found here:</p><p><a href="https://www.gov.uk/government/publications/covid-19-response-spring-2021-reviews-terms-of-reference/roadmap-reviews-update" target="_blank">https://www.gov.uk/government/publications/covid-19-response-spring-2021-reviews-terms-of-reference/roadmap-reviews-update</a>.</p><p><br>The Chancellor of the Duchy of Lancaster further updated via a Written Ministerial Statement on 29 April 2021, which can be found below: <a href="https://questions-statements.parliament.uk/written-statements/detail/2021-04-29/hcws947" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2021-04-29/hcws947</a></p><p> </p>","Portsmouth North","Penny Mordaunt","19473","2021-06-24T16:29:35.707Z","http://data.parliament.uk/resources/1338173/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-06-18","Weddings: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the potential merits of removing all covid-19 restrictions on weddings pending a negative lateral flow test in line with large sporting events.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","18496"
"http://data.parliament.uk/resources/1337259","Cabinet Office","false","2021-06-29","<p>The move to Step 4 will be based on the four tests outlined in the roadmap. The first of these tests - that the vaccine deployment programme continues successfully - will consider vaccine coverage across regions and demographics and ethnicity groups. The third of these tests - that infection rates do not risk a surge in hospitalisations which would put unsustainable pressure on the NHS - looks at data on hospital admissions, patients in hospitals, and their vaccines status, in order to assess the likely pressure on the NHS in coming months.</p><p><strong><br></strong>The Delta variant is already driving the growth we are seeing in infection rates and hospitalisations, and at the same time non-COVID emergency demand on the NHS is the highest it has been since the start of the pandemic. The Government has consistently followed the Joint Committee on Vaccination and Immunisation advice on vaccine deployment. We have implemented a range of initiatives to drive vaccine uptake, and to mitigate the impact of the Delta variant in areas of concern. Data on the number of COVID-19 vaccinations provided by the NHS in England can be accessed here: <a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations</a>.</p>","Portsmouth North","Penny Mordaunt",,"2021-06-29T15:24:33.267Z","http://data.parliament.uk/resources/1337259/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-06-16","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether covid-19 infections and hospitalisations among people who have been offered but refused to accept a covid-19 vaccine will be included in the data when deciding whether to ease restrictions on 19 July 2021.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","16996"
"http://data.parliament.uk/resources/1333982","Cabinet Office","false","2021-06-24","<p>The Government committed to explore whether and how COVID-status certification might be used to reopen our economy, reduce restrictions on social contact and improve safety. As set out in the ‘COVID-19 Response - Spring 2021,’ the Government will set out its conclusions on the COVID-status Certification Review in advance of Step 4 of the Roadmap, in order to inform the safe reopening of society and the economy.</p><p>An update on the Roadmap Reviews was published on 5 April and can be found here:</p><p><a href="https://www.gov.uk/government/publications/covid-19-response-spring-2021-reviews-terms-of-reference/roadmap-reviews-update" target="_blank">https://www.gov.uk/government/publications/covid-19-response-spring-2021-reviews-terms-of-reference/roadmap-reviews-update</a>.</p><p>The Chancellor of the Duchy of Lancaster further updated via a Written Ministerial Statement on 29 April 2021, which can be found below:</p><p><a href="https://questions-statements.parliament.uk/written-statements/detail/2021-04-29/hcws947" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2021-04-29/hcws947</a></p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-06-24T16:32:26.907Z","http://data.parliament.uk/resources/1333982/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-06-14","Coronavirus Certificates","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Answer of 30 March 2021 to Question 171522 on Coronavirus: Vaccination, what the Government's timescale is for (a) developing and (b) introducing a covid-19 vaccine certificate scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","15321"
"http://data.parliament.uk/resources/1334064","Cabinet Office","false","2021-06-29","<p>The Government has worked with parcel operators to ensure processes are set up such that importing EU countries should be clear that goods from Northern Ireland should not face customs processes. Where instances of non-compliance with the Protocol have been identified, we have been raising these issues with the Commission as part of our wider work to address outstanding issues with the Protocol, in order to minimise disruption to everyday lives in Northern Ireland.</p>","Portsmouth North","Penny Mordaunt",,"2021-06-29T15:25:15.2Z","http://data.parliament.uk/resources/1334064/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-06-14","UK Trade with EU: Northern Ireland","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Answer of 23 March 2021 to Question 171772 on UK Trade with EU: Northern Ireland, what discussions he has had with (a) the European Commission and (b) individual EU member states on instances in which parcels or packets coming directly from Northern Ireland into the EU have been incorrectly required to have CN22 customers labels.","false","Biography information for Stephen Farry","North Down","Stephen Farry","15447"
"http://data.parliament.uk/resources/1331823","Cabinet Office","false","2021-06-29","<p>The Government announced a four-week pause at Step 3 of the roadmap following an assessment of the data against the four tests.</p><p>After carefully considering the potential impacts, on 14 June the Government announced that there will no longer be a maximum number cap for attendees at wedding and civil partnerships, and receptions set out in law. From 21 June, the number of attendees at weddings, civil partnerships and receptions will be determined by how many people the venue or space can safely accommodate with social distancing measures in place.</p><p>The changes allow people to celebrate their union with their families and loved ones, and aligns the wedding sector with the way most other COVID Secure venues operate - such as restaurants and pubs - where social distancing determines a venue’s capacity. Additionally, changes also bring commemorative events, such as wakes, in line with existing rules on funerals so people can say goodbye to those they have lost.</p><p>This change does not enable a wedding of any size to take place. To manage the risks around the virus the exact number of attendees will be based on the COVID-19 risk assessment of each venue or outdoor space, and measures put in place to limit the spread of COVID-19.</p><p>At Step 3, social distancing and COVID-secure rules apply to all businesses, venues and workplaces. While we feel it is safe to make some easements, we have not made the decision to move to Step 4. We will only lift remaining restrictions on weddings, civil partnerships and commemorative events when the decision is taken to move to the next stage of the roadmap. We know this pause will be disappointing to many people, including those planning weddings and other events, but we hope that these cautious changes will enable some more people to attend these special events.</p><p>We have published extensive guidance on wedding and civil partnership ceremonies, receptions and celebrations on GOV.UK, which can be found here - <a href="https://www.gov.uk/guidance/coronavirus-covid-19-wedding-and-civil-partnership-ceremonies-receptions-and-celebrations" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-wedding-and-civil-partnership-ceremonies-receptions-and-celebrations</a></p><p> </p>","Portsmouth North","Penny Mordaunt","13131 ; 13869","2021-06-29T15:27:41.133Z","http://data.parliament.uk/resources/1331823/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-06-10","Weddings: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether covid-19 social distancing restrictions will remain in place for weddings after 21 June 2021.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","13980"
