"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1001944","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1001944/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Luke Pollard","2018-11-05","2018-11-05","2018-11-05T22:17:13.963Z","2018-11-05T22:36:33.086Z","Health Lottery: Prizes","1","true","188237",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-14T16:40:59.097Z","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to decide whether to raise the limit on prize values for the Health Lottery .","false","2017/19","1","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","House of Commons Tabled Parliamentary Question 2017/19 188237",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188237","1","Ordinary"
"http://data.parliament.uk/resources/1001944","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1001944/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Luke Pollard","2018-11-05","2018-11-05","2018-11-05T22:17:13.963Z","2018-11-14T17:12:03.226Z","Health Lottery: Prizes","1","true","188237","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-14T16:40:59.097Z","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to decide whether to raise the limit on prize values for the Health Lottery .","false","2017/19","1","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","House of Commons Tabled Parliamentary Question 2017/19 188237","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188237","1","Ordinary"
"http://data.parliament.uk/resources/1002122","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002122/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Bradley","2018-11-05","2018-11-05","2018-11-05T22:23:19.117Z","2018-11-05T22:42:31.571Z","Theatres: Midlands","1","true","188267",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-14T11:50:18.433Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support theatres and touring companies in the Midlands.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 188267",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188267","1","Ordinary"
"http://data.parliament.uk/resources/1002122","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002122/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Bradley","2018-11-05","2018-11-05","2018-11-05T22:23:19.117Z","2018-11-14T12:22:02.283Z","Theatres: Midlands","1","true","188267","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-14T11:50:18.433Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support theatres and touring companies in the Midlands.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 188267","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188267","1","Ordinary"
"http://data.parliament.uk/resources/1002129","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002129/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Catherine West","2018-11-05","2018-11-05","2018-11-05T22:23:32.687Z","2018-11-05T22:42:44.953Z","Department for Digital, Culture, Media and Sport: Working Hours","1","true","188203",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-16T15:57:25.09Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the contracted hours are for the highest paid member of staff in the (a) National Archives, (b) Royal Parks, (c) Arts Council England, (d) Big Lottery Fund, (e) Sport England and (f) Information Commissioner's Office.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 188203",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188203","1","Ordinary"
"http://data.parliament.uk/resources/1002129","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002129/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Catherine West","2018-11-05","2018-11-05","2018-11-05T22:23:32.687Z","2018-11-16T16:29:03.290Z","Department for Digital, Culture, Media and Sport: Working Hours","1","true","188203","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-16T15:57:25.09Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the contracted hours are for the highest paid member of staff in the (a) National Archives, (b) Royal Parks, (c) Arts Council England, (d) Big Lottery Fund, (e) Sport England and (f) Information Commissioner's Office.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 188203","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188203","1","Ordinary"
"http://data.parliament.uk/resources/1002206","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002206/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Alton of Liverpool","2018-11-05","2018-11-05","2018-11-05T22:43:00.813Z","2018-11-05T22:55:28.584Z","Charities: Lobbying","2","true","HL11227",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T16:18:36.6Z","To ask Her Majesty's Government whether public funds are used to support charities which lobby government departments; and if so, to what purpose.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11227",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11227","1","Ordinary"
"http://data.parliament.uk/resources/1002206","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002206/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Alton of Liverpool","2018-11-05","2018-11-05","2018-11-05T22:43:00.813Z","2018-11-15T16:50:05.282Z","Charities: Lobbying","2","true","HL11227","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T16:18:36.6Z","To ask Her Majesty's Government whether public funds are used to support charities which lobby government departments; and if so, to what purpose.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11227","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11227","1","Ordinary"
"http://data.parliament.uk/resources/1002272","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002272/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Taylor of Warwick","2018-11-05","2018-11-05","2018-11-05T22:44:40.100Z","2018-11-05T22:57:40.134Z","American Football","2","true","HL11293",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T16:14:33.663Z","To ask Her Majesty's Government what plans they have to encourage the development of American football in the UK.","false","2017/19","1","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL11293",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11293","1","Ordinary"
"http://data.parliament.uk/resources/1002272","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002272/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Taylor of Warwick","2018-11-05","2018-11-05","2018-11-05T22:44:40.100Z","2018-11-15T16:46:03.290Z","American Football","2","true","HL11293","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T16:14:33.663Z","To ask Her Majesty's Government what plans they have to encourage the development of American football in the UK.","false","2017/19","1","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL11293","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11293","1","Ordinary"
"http://data.parliament.uk/resources/1002273","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002273/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Taylor of Warwick","2018-11-05","2018-11-05","2018-11-05T22:44:42.330Z","2018-11-05T22:57:42.059Z","American Football","2","true","HL11294",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T16:14:57.003Z","To ask Her Majesty's Government what progress they have made in establishing a National Football League franchise in the UK.","false","2017/19","1","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL11294",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11294","1","Ordinary"
"http://data.parliament.uk/resources/1002273","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002273/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Taylor of Warwick","2018-11-05","2018-11-05","2018-11-05T22:44:42.330Z","2018-11-15T16:46:02.088Z","American Football","2","true","HL11294","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T16:14:57.003Z","To ask Her Majesty's Government what progress they have made in establishing a National Football League franchise in the UK.","false","2017/19","1","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL11294","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11294","1","Ordinary"
"http://data.parliament.uk/resources/1002274","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002274/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Taylor of Warwick","2018-11-05","2018-11-05","2018-11-05T22:44:44.013Z","2018-11-05T22:57:43.935Z","Television: Equality","2","true","HL11295",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T16:14:06.973Z","To ask Her Majesty's Government, following the report by Ofcom, Diversity and Equal Opportunities in Television, published on 14 September 2017, what assessment they have made of any progress in increasing diversity in this sector.","false","2017/19","1","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL11295",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11295","1","Ordinary"
"http://data.parliament.uk/resources/1002274","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002274/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Taylor of Warwick","2018-11-05","2018-11-05","2018-11-05T22:44:44.013Z","2018-11-15T16:46:07.345Z","Television: Equality","2","true","HL11295","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T16:14:06.973Z","To ask Her Majesty's Government, following the report by Ofcom, Diversity and Equal Opportunities in Television, published on 14 September 2017, what assessment they have made of any progress in increasing diversity in this sector.","false","2017/19","1","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL11295","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11295","1","Ordinary"
"http://data.parliament.uk/resources/1002496","2018-11-20","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002496/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Stevens of Ludgate","2018-11-06","2018-11-06","2018-11-06T20:33:30.107Z","2018-11-06T20:36:05.935Z","Broadband: Greater London","2","true","HL11337",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T16:17:04.913Z","To ask Her Majesty's Government what assessment they have made of what progress has been made on the installation of superfast broadband in Central London.","false","2017/19","1","Biography information for Lord Stevens of Ludgate",,"Lord Stevens of Ludgate","House of Lords Tabled Parliamentary Question 2017/19 HL11337",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11337","1","Ordinary"
