"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050089","Foreign and Commonwealth Office","false","2019-02-05","<p>We hold regular discussions with the UN Special Envoy for Yemen, Martin Griffiths, in delivering the agreements made between parties at December’s UN peace talks in Stockholm, including a deal on the exchange of prisoners and detainees to build confidence between parties. The UK is funding the secondment of an expert individual to assist the UN on negotiating the prisoner exchange.</p>","North East Bedfordshire","Alistair Burt","2019-02-05T16:00:12.447Z","http://data.parliament.uk/resources/1050089/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Yemen: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to the UN to arrange prisoner swaps between warring sides in Yemen.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","213214"
"http://data.parliament.uk/resources/1050096","Foreign and Commonwealth Office","false","2019-02-05","<p>​We track commercial estimates of Iran's oil exports. Following implementation of the Iran nuclear deal (Joint Comprehensive Plan of Action) in January 2016, international sanctions on Iran's oil trade were lifted or suspended and oil exports increased. The US's re-imposition, in November 2018, of secondary sanctions against Iran's oil trade has led to a reduction in oil exports from Iran. We do not, however, routinely collate data on the revenue accrued to Iran from these exports, which is subject to multiple variables.</p>","North East Bedfordshire","Alistair Burt","2019-02-05T16:01:27.96Z","http://data.parliament.uk/resources/1050096/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Iran: Fuels","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made an estimate of the revenue that accrued to Iran from fuel exports that (a) complied and (b) did not comply with international sanctions in each year since 2015.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","213215"
"http://data.parliament.uk/resources/1050097","Foreign and Commonwealth Office","false","2019-02-05","<p>The United Nations Verification and Inspection Mechanism (UNVIM) monitors imports via the Red Sea ports. Since its establishment in 2016, UNVIM has not recorded any breach of sanctions during their inspections for weapons or fuel via the Red Sea Ports.</p>","North East Bedfordshire","Alistair Burt","2019-02-05T16:48:59.247Z","http://data.parliament.uk/resources/1050097/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Yemen: Fuels and Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the volume of imports into Yemen which have been in breach of sanctions on (a) weapons and (b) fuel in each year since in 2015.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","213216"
"http://data.parliament.uk/resources/1050273","Foreign and Commonwealth Office","false","2019-02-01","<p>On 26 January the Foreign Secretary and I said that if there are not fresh and fair elections announced within eight days, the UK will recognise Juan Guaido as constitutional interim President of Venezuela to take forward the political process towards democracy.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-01T11:42:13.337Z","http://data.parliament.uk/resources/1050273/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Juan Guaidó","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government will recognise Juan Guaido as the Interim President of Venezuela.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213266"
"http://data.parliament.uk/resources/1050274","Foreign and Commonwealth Office","false","2019-02-04","<p>I summoned the Zimbabwean Ambassador on 17 January, to express our concern at the ongoing situation there, urge the security forces to stop using disproportionate force, and to investigate any cases of alleged human rights abuses. On 21 January, the Foreign Secretary, in a public message to President Mnangagwa, urged him not to turn back the clock and to work with all Zimbabweans in dialogue for a better future. On 30 January, I spoke to Foreign Minister Moyo, repeating our calls for an end to human rights violations and a full investigation into all alleged abuse.</p><p>We will continue to raise our serious concerns with the Government of Zimbabwe through our Embassy in Harare and Ministerial interventions.</p>","West Worcestershire","Harriett Baldwin","2019-02-04T16:11:20.897Z","http://data.parliament.uk/resources/1050274/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Zimbabwe: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government is taking to support efforts to end the violence in Zimbabwe.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213267"
"http://data.parliament.uk/resources/1050292","Foreign and Commonwealth Office","false","2019-02-05","<p>The FCO has no regulatory functions undertaken by trade associations</p>","Cities of London and Westminster","Mark Field","2019-02-05T14:06:24Z","http://data.parliament.uk/resources/1050292/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Foreign and Commonwealth Office: Trade Associations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which regulatory functions imposed by legislation for which his Department has responsibility are currently undertaken by trade associations; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","213180"
"http://data.parliament.uk/resources/1047060","Foreign and Commonwealth Office","false","2019-01-28","<p>The UK Government provides long-term support for LGBT+ rights in Russia. Officials from the British Embassy in Moscow have registered concerns about the situation for LGBT+ people in Chechnya at a senior level with the Russian Ministry of Foreign Affairs.</p><p>We currently provide funding to a number of NGOs working to counter violent extremism and promote human rights and the rule of law in the North Caucasus. Since 2015 the Foreign and Commonwealth Office have made available significant funding to support LGBT+ rights in Russia.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-28T16:56:35.783Z","http://data.parliament.uk/resources/1047060/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding his Department has allocated to organisations supporting LGBT+ people facing persecution in Chechnya in each year since 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211779"
"http://data.parliament.uk/resources/1047061","Foreign and Commonwealth Office","false","2019-01-28","<p>As the Foreign Secretary and I made clear earlier this month, we are deeply concerned about recent reports of a renewed wave of persecution of LGBT+ people in Chechnya. Persecution for being LGBT+, in any country in the world, is abhorrent.</p><p>Following these renewed reports of persecution, the UK Government has worked closely with international partners to communicate to Russia that persecution of LGBT+ people in Chechnya is completely unacceptable. This includes joint statements from the EU Spokesperson, from the EU to the OSCE (the latter of which Russia is a member of) and the Equal Rights Coalition. We have focused on calling out Russia’s lack of a credible investigation, and impunity for the perpetrators of this persecution. We are now working to sustain this strong and united international response.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-28T16:59:00.867Z","http://data.parliament.uk/resources/1047061/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Russian officials on the persecution of LGBT+ people in Chechnya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211780"
"http://data.parliament.uk/resources/1047995","Foreign and Commonwealth Office","false","2019-01-30","<p>The majority of UK funding in support of the electoral environment in Uganda in 2016 was channelled through the multi-donor Democratic Governance Facility (DGF). The DGF provided support to work covering voter education, training for women and youth political candidates, media training for journalists, inter-party dialogue, election monitoring and support to the electoral commission. Our funding helped promote the discussion and adoption of meaningful electoral reforms; improvements in citizen participation and engagement in the electoral process; and the identification and mitigation of risks of violence related to the electoral process. Evaluations carried out across each of these strands found evidence of significant positive impact and will be used to inform future programmatic and project support.</p>","West Worcestershire","Harriett Baldwin","2019-01-30T16:25:32.297Z","http://data.parliament.uk/resources/1047995/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Uganda: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral contribution of the Minister for Africa, of 8 January 2019, Official Report, column 117WH, what (a) analysis and (b) evaluation his department has completed of the UK’s work with the international community to support the electoral environment in Uganda during the 2016 presidential election.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","212670"
"http://data.parliament.uk/resources/1047996","Foreign and Commonwealth Office","false","2019-01-30","<p>The Foreign and Commonwealth Office and Department for International Development in Kampala are currently working alongside international partners to identify how best to support the electoral environment up to and including the next election in 2021. We are using the Ugandan Electoral Commission's recently launched 'election road map' to help assess how best to target UK support.</p><p>Since 2014, the UK has provided £30 million of programmatic to strengthen institutions in Uganda to uphold democratic freedoms and advocate for the equal treatment of all Ugandans according to the terms of the Ugandan Constitution and laws.</p>","West Worcestershire","Harriett Baldwin","2019-01-30T16:27:16.227Z","http://data.parliament.uk/resources/1047996/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Uganda: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral contribution of the Minister for Africa, of 8 January 2019, Official Report, column 117WH, what steps he is taking to support the electoral environment in Uganda at the next presidential election.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","212671"
