"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092762","Department for Transport","false","2019-03-26","<p>Work is currently progressing and we expect to receive the results later this year to inform a decision as to whether the scheme should go to the next stage ‘develop’ of the Government’s Rail Network Enhancements Pipeline.</p><p>We are working closely with Transport for the North to assess the proposed scheme and to ensure that it can be affordable, will attract sufficient traffic, and is part of the right long-term solution for the cross Transpennine rail traffic.</p><p>This is part of our new approach to rail enhancements to ensure we address the needs of passengers and freight, and that funding commitments appropriately reflect the stage of development of schemes.</p>","Harrogate and Knaresborough","Andrew Jones","2019-03-26T11:23:40.093Z","http://data.parliament.uk/resources/1092762/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-21","Colne-Skipton Railway Line","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on (a) scoping and (b) commissioning further feasibility work on whether the restoration of the Skipton to Colne link would generate enough freight and passenger traffic to be affordable.","false","Biography information for John Grogan","Keighley","John Grogan","235280"
"http://data.parliament.uk/resources/1092149","Department for Transport","false","2019-03-25","<p>The Government’s Strategic Vision for Rail, published on 29 November 2017, set out the Government’s intention to introduce the East Coast Partnership (ECP) on the East Coast Main Line. In May 2018 the Secretary of State announced the establishment of a Partnership Board to develop proposals for the East Coast Partnership, bringing together the operation of track and train under a single leader.</p><p>The Partnership Board is chaired by Tony Poulter, a non-executive Director at the Department for Transport, and has members from Network Rail the intercity operator team, London North Eastern Railway (LNER), the Department for Transport and independent members to ensure the interests of other operators on the route are considered. The board has been developing the options for delivering the East Coast Partnership, which will be aligned with Williams Rail Review.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-03-25T13:49:08.427Z","http://data.parliament.uk/resources/1092149/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-20","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, if he will provide an update on (a) the work of (b) decisions taken by and (c) the membership of the East Coast Partnership; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","234727"
"http://data.parliament.uk/resources/1104910","Department for Transport","false","2019-04-02","<p>Train operator revenues are continually assessed under the terms of their Agreements with the Secretary of State.</p><p> </p><p>The infrastructure works between Bawtry and Edinburgh have not been delayed. The power upgrades in that area are planned for delivery in CP6 (Control Period 6 commences April 2019).</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-04-02T10:58:58.927Z","http://data.parliament.uk/resources/1104910/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-25","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the route operator's (a) revenue and (b) service level provision of the decision to delay improvement work on the East Coast mainline between Bawtry and Edinburgh.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","236447"
"http://data.parliament.uk/resources/1104913","Department for Transport","false","2019-04-02","<p>Train operator revenues and service level provisions are continually assessed under the terms of their Agreements with the Secretary of State.</p><p> </p><p>The Government is fully committed to putting the interests of passengers at the heart of the railway and believe strongly in the importance of competition, as demonstrated by the highly competitive franchising system.</p><p> </p><p>The Government supports open access in appropriate circumstances where it complements the competitive franchising system to develop new markets and where it provides innovation and benefits for passengers. However, it is important that the interests of taxpayers are fully protected.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-04-02T11:58:03.667Z","http://data.parliament.uk/resources/1104913/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-25","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the incumbent East Coast route operator's (a) revenue and (b) service level provision in the event that additional open access services are implemented on the East Coast mainline from 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","236449"
"http://data.parliament.uk/resources/1092146","Department for Transport","false","2019-03-25","<p>Performance and passenger satisfaction for each train operator are continually assessed under the terms of their separate Agreements with the Secretary of State for Passenger Services on the East Coast Main Line.</p><p> </p><p>That said, for information, the latest overall passenger satisfaction figures for franchised operators who operate on the ECML are below (taken from the Autumn 2018 National Rail Passenger Survey published by Transport Focus):</p><p> </p><p>CrossCountry 81%</p><p>Great Northern 68%</p><p>London North Eastern Railway 87%</p><p>Northern 72%</p><p>ScotRail (managed by Transport Scotland) 79%</p><p>Thameslink 77%</p><p>Transpennine Express 73%</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-03-25T15:31:49.197Z","http://data.parliament.uk/resources/1092146/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-20","East Coast Main Line: Standards","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the (a) performance and (b) passenger satisfaction figures for the East Coast Main Line; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","234724"
"http://data.parliament.uk/resources/1092147","Department for Transport","false","2019-03-25","<p>We do not hold the information on reasons for Network Rail accounted delays to East Coast Main Line services.</p>","Harrogate and Knaresborough","Andrew Jones","2019-03-25T13:52:56.367Z","http://data.parliament.uk/resources/1092147/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-20","East Coast Main Line: Standards","1","House of Commons","To ask the Secretary of State for Transport, for what reasons Network Rail accounted for 60 per cent of delays to East Coast Main Line services in the year to February 2019.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","234725"
"http://data.parliament.uk/resources/1092148","Department for Transport","false","2019-03-25","<p>As part of the Intercity Express Programme, the rollout of the new Azuma trains will be introduced along the whole of the East Coast Main Line in phases to reflect the 15 month train delivery schedule. The first phase of which will be in service between London – Leeds and London – Hull. LNER will announce dates for further service rollouts throughout the year.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-03-25T13:56:53.117Z","http://data.parliament.uk/resources/1092148/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-20","East Coast Main Line: Trains","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the new Azuma trains will not be operational on the East Coast Main Line other than between London and Leeds from May 2019.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","234726"
"http://data.parliament.uk/resources/1087219","Department for Transport","false","2019-03-15","<p>Peak calls on East Midlands services have been removed temporarily while we deliver the biggest upgrade to the Midland Main Line since it was completed in 1870, which will help deliver enhanced services from 2020.</p><p>From December 2020, once the Midland Main Line upgrade is complete, passengers at Corby, Kettering, Wellingborough, Bedford, Luton and Luton Airport Parkway will benefit from a new, dedicated East Midlands service into London St Pancras.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-03-15T09:18:13.333Z","http://data.parliament.uk/resources/1087219/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-12","East Midlands Trains: Bedford","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to reinstate East Midland Train services to Bedford.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","231537"
"http://data.parliament.uk/resources/1088696","Department for Transport","false","2019-03-22","<p>The originally contracted annual subsidy amount payable to Arriva Rail North for 2019/20 was £221m in 2015/16 prices.</p><p> </p><p>However, these amounts will be subject to a number of changes in line with the provisions of the contract, many of which are not currently quantified and won’t be finalised until the after the financial year has ended.</p>","Harrogate and Knaresborough","Andrew Jones","2019-03-22T12:30:11.927Z","http://data.parliament.uk/resources/1088696/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-14","Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, how much Government subsidy the Northern railway franchise will receive in the next financial year.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","232653"
"http://data.parliament.uk/resources/1090906","Department for Transport","false","2019-03-21","<p>The Department does not hold this information.</p><p> </p><p>In respect of staffing levels at stations, the Government believes that railway operators themselves are best placed to determine how they can ensure they are meeting the needs of their passengers. Each operator is required to participate in the Passenger Assist system which allows disabled passengers to book staff assistance when they require it.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-03-21T13:20:45.523Z","http://data.parliament.uk/resources/1090906/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-18","Railway Stations","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of (a) staffed, (b) part-time staffed and (c) unstaffed railway stations in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","233559"
