"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127075","Foreign and Commonwealth Office","false","2019-05-21","<p>​We are aware of threats made against Dr Thusiyan Nandakumar following an interview broadcast on 21 April. The appropriate avenue to pursue the issue of threats is through the UK police. The UK is committed to supporting freedom of speech and supports those who seek to exercise their right to freedom of expression.</p>","Cities of London and Westminster","Mark Field","2019-05-21T14:32:27.247Z","http://data.parliament.uk/resources/1127075/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Thusiyan Nandakumar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on threats made against Dr Thusiyan Nandakumar arising from an interview broadcast by the BBC on 21 April 2019 on terror attacks in Sri Lanka.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","255304"
"http://data.parliament.uk/resources/1127190","Foreign and Commonwealth Office","false","2019-05-21","<p>Through the Prosperity Fund, the FCO has spent around £87,000 Official Development Assistance (ODA) on projects intended to improve the environmental regulation of shale gas development in China since 2016.</p><p>The UK regulatory regime for Shale gas is considered among the most robust and stringent in the world. Sharing UK expertise within the UK oil and gas sector, including on environmental regulation, can help ensure that the exploration or development of resources like natural gas is done to a high standard and is managed as part of a transition to low carbon energy system, as well as supporting economic development and poverty reduction</p><p> </p><p> </p><p> </p>","Cities of London and Westminster","Mark Field","2019-05-21T14:36:05.543Z","http://data.parliament.uk/resources/1127190/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Fracking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much (a) official development aid and (b) non-official development aid has been spent via the Prosperity Fund by his Department to provide fracking expertise to foreign Governments since 2016.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255376"
"http://data.parliament.uk/resources/1126522","Foreign and Commonwealth Office","false","2019-05-21","<p>We do not have access to reliable data on incidences of violence at sub-national level. We do follow closely the situation in Yemen and are concerned about the level of violence in general across the country. We believe a political solution is the only way to end the conflict and urge all parties to refrain from violence and work constructively with the UN to establish a peace process.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:16:37.797Z","http://data.parliament.uk/resources/1126522/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish information held by is Department on the incidents of violence in each region of Yemen in each year since 2016.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254127"
"http://data.parliament.uk/resources/1126667","Foreign and Commonwealth Office","false","2019-05-21","<p>As Minister responsible for the UK's relations with Iran, I have yet to visit Tehran, though I note my predecessor did last year. I hope to be able to visit soon. The Foreign Secretary hopes that the opportunity to travel to Iran will arise in the future but he does not currently have any firm plans to visit. There are no current plans for Iranian ministers to visit the UK for bilateral discussions in this time.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:15:23.143Z","http://data.parliament.uk/resources/1126667/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Iran: Official Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has plans to receive Iranian government ministers in the next six months.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","254253"
"http://data.parliament.uk/resources/1126702","Foreign and Commonwealth Office","false","2019-05-21","<p>​We welcome the fact that the proposed amendments to the National Reconciliation Law, which would have signified a worrying trend towards impunity from serious crimes, lacked sufficient backing in the Guatemalan Congress on 13 March. The UK supported a statement by the local donors' coordination group G13 on 13 March and an EU statement on 26 March condemning the proposed amendments, reiterating support for Guatemala's democratic institutions and calling on the Guatemalan government to respect the independence of the constitutional court. Through our Embassy in Guatemala City, we continue to raise our concerns about the rule of law, human rights and institutional independence with the Guatemalan government.</p>",,"Lord Ahmad of Wimbledon","2019-05-21T14:01:57.123Z","http://data.parliament.uk/resources/1126702/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Guatemala: War Crimes","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of Guatemala about the risks of the bill proposing to grant amnesty to those who have committed war crimes; and whether, in any such representations, they will emphasise the need to protect the justices of the Constitutional Court and other judges against threats and intimidation.","false","Biography information for Lord Hylton",,"Lord Hylton","HL15719"
"http://data.parliament.uk/resources/1126296","Foreign and Commonwealth Office","false","2019-05-21","<p>The British Government is appalled by the murder of six people in Burkina Faso during a Sunday Church service on 12 May and other recent attacks on civilians peacefully practicing their faith. We are deeply concerned at the deteriorating security situation in Burkina Faso, which is spreading from the north to the east of the country, and the increasing instability in the wider Sahel region.</p><p>The identity of the attackers is not confirmed and there have been no claims of responsibility. The UK is committed to work with Burkina Faso and international partners to help tackle instability and protect freedom of religion or belief for all.</p>",,"Lord Ahmad of Wimbledon","2019-05-21T13:47:11.637Z","http://data.parliament.uk/resources/1126296/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Burkina Faso: Churches","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the deaths of six people during a church service in Burkino Faso on 12 May, and other recent attacks on churches; what ideology they believe motivated those attacks; and who they believe was responsible.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15656"
"http://data.parliament.uk/resources/1126298","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK has received no official request from Mr al-Mahdi, although we are aware of reports of the request in the media. Since Bashir's removal on 11 April, the UK has made clear public statements calling for all sides to engage in an inclusive dialogue that leads to a swift and peaceful transition to civilian rule. The UK has called for a transition to a political system that is inclusive, supported by a sound constitutional basis that is respectful of human rights and the rule of law and that ensures accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed. We continue to engage with national and international actors, articulating the UK's readiness to work with Sudan's people in order to make the political transition a success.</p>",,"Lord Ahmad of Wimbledon","2019-05-21T13:59:21.773Z","http://data.parliament.uk/resources/1126298/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the request of the former Sudanese Prime Minister Sadiq al-Mahdi that the UK help Sudan to create a modern democracy and support the handing over of Field Marshall Omar al-Bashir to the International Criminal Court.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15658"
"http://data.parliament.uk/resources/1126303","Foreign and Commonwealth Office","false","2019-05-21","<p>​We are aware of the media reports regarding children without documentation in Iraqi displacement camps, although we cannot verify the numbers cited. We recognise the vulnerability of these children and the risks of them being excluded from Iraqi citizenship and society in the future. We continue to raise these concerns with the Iraqi authorities including the importance of formal recognition of all children. We were pleased to hear of the Government of Iraq's initiative to address the status of children born of rape to Yezidi women and hope this will soon be reflected across the country.</p>",,"Lord Ahmad of Wimbledon","2019-05-21T14:00:03.5Z","http://data.parliament.uk/resources/1126303/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Iraq: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that some 45,000 children in Iraqi displacement camps are without civil ID documentation; and what representations they intend to make to the government of Iraq to ensure that those children are not excluded from Iraqi citizenship and society in the future.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL15663"
"http://data.parliament.uk/resources/1125854","Foreign and Commonwealth Office","false","2019-05-21","<p>Bahrain currently remains a Foreign and Commonwealth Office human rights priority country on the basis outlined in the last published report of 2017.</p>",,"Lord Ahmad of Wimbledon","2019-05-21T13:39:42.95Z","http://data.parliament.uk/resources/1125854/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Bahrain: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they will include Bahrain as a Human Rights Priority Country in the Foreign and Commonwealth Office Human Rights and Democracy Report 2018; and if so, on what basis.","false","Biography information for Lord Scriven",,"Lord Scriven","HL15644"
"http://data.parliament.uk/resources/1125855","Foreign and Commonwealth Office","false","2019-05-21","<p>While the case of Sayed Ahmed Alwadaei and his family was not specifically mentioned in the 2017 Foreign and Commonwealth Office Human Rights and Democracy Report, the British Government has raised his case with the Bahraini Government. The noble Lord will be aware from previous answers in this House that we have received categorical assurances from the Bahraini authorities that legal cases against Mr Alwadaei’s family members are not related to Mr Alwadaei’s activities.</p><p>​</p>",,"Lord Ahmad of Wimbledon","2019-05-21T13:43:04.563Z","http://data.parliament.uk/resources/1125855/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Sayed Alwadaei","2","House of Lords","To ask Her Majesty's Government why they did not refer to reprisals against family members of human rights defender Sayed Ahmed Alwadaei in the Foreign and Commonwealth Office Human Rights and Democracy Report 2017; and whether they intend to refer to such reprisals in the Human Rights and Democracy Report 2018.","false","Biography information for Lord Scriven",,"Lord Scriven","HL15645"
