"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994490","Treasury","false","2018-10-30","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Central Devon","Mel Stride",,"2018-10-30T14:58:06.12Z","http://data.parliament.uk/resources/994490/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-25","PAYE","1","House of Commons","To ask the Chancellor of the Exchequer, how many cases there are of mistaken identity in the PAYE system in the last 12 months.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","183942"
"http://data.parliament.uk/resources/994492","Treasury","false","2018-10-30","<p>The Office for National Statistics (ONS) produce estimates of the level of household debt in the UK.</p><p> </p><p>The latest available regional data, covering the period 2012 to 2014, shows median household financial debt in the West Midlands is the lowest of any English region. In the UK as a whole, household debt-to-income was 140% in Q2 2018. This remains significantly below the pre-crisis peak of 160% in Q1 2008. Debt interest payments as a share of income remain low by historical standards and below pre-crisis levels. Household net financial wealth as a proportion of income remains close to record highs and above pre-crisis levels.</p><p> </p><p>The ONS does not produce estimates of the level of household debt in Coventry.</p>","Salisbury","John Glen",,"2018-10-30T15:36:52.633Z","http://data.parliament.uk/resources/994492/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-25","Debts: Coventry","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate his Department has made of the level of household debt in Coventry; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183857"
"http://data.parliament.uk/resources/994532","Treasury","false","2018-10-30","<p>The government funds affordable housing through the Affordable Homes Programme. It does not announce funding on a yearly basis. The allocations of funding are as follows:</p><p> </p><ul><li><p>Affordable Homes Programme 2011 – 2015 £4.5 billion</p><p> </p></li><li><p>Affordable Homes Programme 2015 – 2018* £2.9 billion</p></li><li><p>Shared Ownership and Affordable Homes Programme 2016 – 2022 £9.1 billion (including £1 billion of commitments from the 2015 – 18 programme).</p><p> </p><p>(* In addition to the 2015 - 2018 programme we also announced the “Rent to Buy loan scheme” of £200 million funding to deliver Rent to Buy homes.)</p></li></ul>","South West Norfolk","Elizabeth Truss",,"2018-10-30T14:55:13.27Z","http://data.parliament.uk/resources/994532/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-25","Affordable Housing: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, how much the Government has spent on affordable housing in the last (a) year and (b) five years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","183865"
"http://data.parliament.uk/resources/994553","Treasury","false","2018-10-30","<p>The Treasury gave consent to UK Export Finance (UKEF) to provide financing support for the export of Typhoon aircraft, associated equipment and services to the Government of Qatar on national interest grounds. The Treasury works closely with UKEF to assess the risks to the Exchequer arising from such support. To ensure effective assessments can be made, detailed commercially sensitive information is required. Were these assessments to be published, it would inhibit UKEF's ability to obtain the information required to consider transactions and would ultimately limit their ability to support UK exporters.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-10-30T14:56:49.987Z","http://data.parliament.uk/resources/994553/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-25","Arms Trade: Qatar","1","House of Commons","To ask the Chancellor of the Exchequer, what his Department's assessment was of the UK Export Finance proposal to provide financing support for the export of Typhoon aircraft and associated equipment and services to the Government of Qatar; and if he will place a copy of that assessment in the Library.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","183805"
"http://data.parliament.uk/resources/994586","Treasury","false","2018-10-31","<p>The small pots and trivial commutation rules are permissive sets of tax rules which pre-date the pension freedoms reforms introduced in 2015. The rules may allow an individual to access their pension as a lump sum if they are at least 55 years old, or retiring at an earlier age because of ill-health, and the value of the payment does not exceed £10,000 for small pots, or £30,000 for trivial commutation. The rules limit what arrangements can be accessed in this way.</p><p> </p><p>As the regulations are permissive, there is no obligation on providers to offer small pot lump sums to consumers. The Government has no plans at present to amend existing legislation to require insurers to commute annuities in payment.</p>","Salisbury","John Glen","183914","2018-10-31T10:39:56.85Z","http://data.parliament.uk/resources/994586/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-25","Annuities","1","House of Commons","To ask the Chancellor of the Exchequer, if he will bring forward legislative proposals to amend the trivial commutation and small pots rules to enable more people to access their annuities as a lump sum.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","183913"
"http://data.parliament.uk/resources/994587","Treasury","false","2018-10-31","<p>The small pots and trivial commutation rules are permissive sets of tax rules which pre-date the pension freedoms reforms introduced in 2015. The rules may allow an individual to access their pension as a lump sum if they are at least 55 years old, or retiring at an earlier age because of ill-health, and the value of the payment does not exceed £10,000 for small pots, or £30,000 for trivial commutation. The rules limit what arrangements can be accessed in this way.</p><p> </p><p>As the regulations are permissive, there is no obligation on providers to offer small pot lump sums to consumers. The Government has no plans at present to amend existing legislation to require insurers to commute annuities in payment.</p>","Salisbury","John Glen","183913","2018-10-31T10:39:56.803Z","http://data.parliament.uk/resources/994587/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-25","Annuities","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of amending the trivial commutation and small pots rules to require insurers to commute annuities into lump sum payments for consumers; and if he will make a statement.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","183914"
"http://data.parliament.uk/resources/994007","Treasury","false","2018-10-29","<p>HMRC automatically applies a penalty or fine on any self-assessment return that is submitted late. Customers can object or appeal against a penalty levied for late submission. If HMRC accept the explanation for the late return the penalty will be cancelled.</p><p>HMRC does not have an estimate of how many customers appealed or objected, or how many penalties or fines were cancelled.</p>","Central Devon","Mel Stride",,"2018-10-29T11:00:39.85Z","http://data.parliament.uk/resources/994007/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-24","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his Answer of 11 May 2018 to Question 141715 on Taxation: Self-Assessment, how many of the 746,000 self-assessment tax returns that were outstanding and filed after 31 January 2018 were estimated not to have been liable to pay a fine.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","183284"
"http://data.parliament.uk/resources/994104","Treasury","false","2018-10-29","<p>At the Autumn Budget 2017, the Government committed an additional £3 billion over 2018/19 and 2019/20 to help departments and non-departmental public bodies prepare for the UK’s exit from the EU. As part of the bidding process, non-departmental bodies bid through central departments.</p><p> </p><p>The final allocations for 2018/19 were announced at Spring Statement 2018, with just over £1.5bn allocated to departments and non-departmental public bodies. A full breakdown of allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p><p> </p><p>The Treasury is discussing EU Exit preparations for 2019/20 with departments and allocations will be announced in due course.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-29T11:57:39.427Z","http://data.parliament.uk/resources/994104/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-24","Government Departments: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, for each (a) government department and (b) non-departmental public body how much additional funding to support EU-exit related activity in (i) 2018-19 and (ii) 2019-20 has been (A) bid for and (B) allocated; and whether his Department plans to invite further such bids for such funding in 2018-19.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","183244"
"http://data.parliament.uk/resources/994143","Treasury","false","2018-10-29","<p>The number of businesses paying the Apprenticeship Levy is not available. HMRC collects data on a Pay As You Earn (PAYE) scheme basis.</p><p> </p>","Central Devon","Mel Stride",,"2018-10-29T11:54:17.957Z","http://data.parliament.uk/resources/994143/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-24","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how many employers are paying the apprenticeship levy; and how many levy payers there are in (a) England, (b) Northern Ireland, (c) Scotland and (d) Wales.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","183266"
"http://data.parliament.uk/resources/994147","Treasury","false","2018-10-29","<p>The Chancellor will set out the government’s plans for the economy and public finances in detail at Budget.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-29T09:58:30.023Z","http://data.parliament.uk/resources/994147/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-24","Public Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what his Department's definition of austerity is; and how his Department measures austerity.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","183422"
