"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156152","Women and Equalities","false","2019-10-31","<p>The Period Poverty Taskforce has made excellent progress in bringing together organisations such as the PSHE Association from the public sector, the phs group from the private sector, Bloody Good Period from the third sector and other experts to tackle period poverty in the UK. The Taskforce and its composite workstreams have met twice and begun to identify: access barriers and the groups that are most affected by them; a programme of work to tackle stigma and shame surrounding menstruation; and research priorities to improve the evidence surrounding period poverty and menstrual stigma in the UK.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-31T09:32:06.117Z","http://data.parliament.uk/resources/1156152/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-24","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, what progress has been made by the joint taskforce on period poverty on bringing together  (a) public, (b) private and (c) third sector organisations to tackle period poverty.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","5037"
"http://data.parliament.uk/resources/1156153","Department for Education","false","2019-10-29","<p>Evidence suggests that some learners in England may be missing education due to difficulties in managing their periods. Periods should not be a barrier to education for any learner, and the department is introducing this scheme to help state-funded primary and secondary schools and 16-19 institutions respond to the needs of learners in the way that is most appropriate to their circumstances.</p><p>Nationwide rollout of this scheme to all state-funded primary and secondary schools and 16-19 institutions will take place in early 2020. To help state-funded primary and secondary schools and 16-19 institutions implement the scheme, the department will publish guidance later this year.</p>","Chippenham","Michelle Donelan",,"2019-10-29T14:07:05.833Z","http://data.parliament.uk/resources/1156153/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-24","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, with reference to the Spring Statement 2019, what the timeframe is for the roll-out of free sanitary products in (a) primary schools, (b) secondary schools and (c) further education colleges.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","5038"
"http://data.parliament.uk/resources/1156155","Department for Business, Energy and Industrial Strategy","false","2019-10-29","<p>The Business Readiness Fund was set up to help to prepare businesses for leaving the EU on 31 October. £10.6M has been approved across 139 successful bids, with just under £10.2M already paid to Business Representative Organisations. Applications have spanned a wide range of sectors, with organisations delivering activity across all regions of the UK. A list of all successful organisations will be released in due course.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-29T14:26:01.233Z","http://data.parliament.uk/resources/1156155/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Brexit: Chester","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of the Brexit Readiness Fund has been allocated to Chester.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","5039"
"http://data.parliament.uk/resources/1156276","Foreign and Commonwealth Office","false","2019-11-01","<p>We are saddened by the reported murders of Alberto Armando Sánchez, Fernando Salcedo and Cristian Sánchez. We share the concern of the Colombian Government that organised armed groups continue to operate in large parts of Colombia, and at the impact their activities continue to have on people's lives, and on the ability of the state, civil society and business to operate and develop.</p><p>We remain steadfast in our support of the Colombian authorities as they seek to ensure sustainable peace in Colombia, and will continue to work closely with the Colombian government and civil society on the peace process and related matters.</p>","Tamworth","Christopher Pincher",,"2019-11-01T11:35:36.147Z","http://data.parliament.uk/resources/1156276/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Colombia: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart to investigate the reported murders of (a) Alberto Armando Sánchez, (b) Fernando Salcedo and (c) Cristian Sánchez by paramilitaries in northern Colombia on 30 September 2019.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","5040"
"http://data.parliament.uk/resources/1151337","Ministry of Defence","false","2019-10-28","<p>The Ministry of Defence does not anticipate any significant effect on military Research and Development should the UK leave the EU without a deal and has put in place plans to manage the most likely short-term impacts.</p><p>We will continue to work with our European partners to improve our defence capabilities through co-operative research and armaments projects via our existing bilateral and multilateral relationships - and much of this already takes place outside an EU framework. This will help UK defence industry to continue to operate effectively in the global markets as a trusted, capable, collaborative partner.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-10-28T15:09:27.637Z","http://data.parliament.uk/resources/1151337/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-22","Defence: Research","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect on military research and development of the UK leaving the EU without a deal.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","3616"
"http://data.parliament.uk/resources/1151338","Ministry of Defence","false","2019-10-28","<p>The UK defence industry is globally competitive, and we are confident it will continue to thrive in the future. We will continue to work with our allies and partners on the development of capability that we need to keep us safe, and much of this, such as Typhoon, already takes place outside of an EU framework.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-10-28T15:18:56.707Z","http://data.parliament.uk/resources/1151338/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-22","Future Combat Air System","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect on the development of future combat air systems of the UK leaving the EU.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","3617"
"http://data.parliament.uk/resources/1151341","Ministry of Housing, Communities and Local Government","false","2019-10-28","<p>We recognise the challenges that the cold weather poses for those who are sleeping rough. Last month, we launched a second year of the Cold Weather Fund, doubling its funding. This £10 million fund will be available to all local authorities in England to provide a robust, local response to support as many rough sleepers as possible off the streets during the winter period.</p><p>In periods of severe weather, Severe Weather Emergency Provision (SWEP) is triggered and local authorities work closely with charities to provide basic emergency accommodation to minimise the risk of harm to individuals who are sleeping rough when the temperature drops. Many local authorities will already make sure warm places to stay are available throughout the winter, not just during times when SWEP is in force.</p>","Thornbury and Yate","Luke Hall",,"2019-10-28T15:46:32.267Z","http://data.parliament.uk/resources/1151341/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-22","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to prepare the homeless population for the winter months.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","3620"
"http://data.parliament.uk/resources/1151343","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>The Government recognises the importance to businesses and households of having access to an affordable, secure and sustainable supply of energy. The UK’s exit from the EU will not alter the fact that our energy system is resilient and secure and drawn from a number of sources.</p><p> </p><p>Many factors impact energy prices including fuel prices, exchange rates and generation mix. Great Britain will remain physically linked to the EU post-exit through electricity and gas interconnectors. We expect that any change in electricity prices in Great Britain as a result of changes to interconnector trading arrangements would fall within the normal range of market volatility. For gas markets, the mechanisms of cross-border trade are not expected to fundamentally change after exit. The UK gas market is one of the world’s most developed and provides security through supply diversity, most of which is not dependent on the EU.</p><p> </p><p>Energy regulators in Ireland and Northern Ireland have set out that the Single Electricity Market (SEM) will continue to operate immediately after Brexit, including in a No Deal scenario. The SEM is designed to put downward pressure on consumer electricity prices, facilitate the integration of renewables and provide continued security of supply. The UK is committed to seeking to maintain the SEM in any scenario and will therefore take all possible measures to do so.</p><p> </p><p>The Government has taken steps to enable electricity and gas trade to continue and maintain the effectiveness of domestic regulation, providing legal clarity for industry on the future operations of Great Britain and Northern Ireland’s energy markets.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-28T13:22:01.23Z","http://data.parliament.uk/resources/1151343/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment she has made of the potential effect on average household energy bills of the UK leaving the EU.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","3622"
"http://data.parliament.uk/resources/1150658","Department of Health and Social Care","false","2019-10-23","<p>A cervical smear may not be the most appropriate test for patients presenting with symptoms. The United Kingdom National Screening Committee (UK NSC) encourages all women who have concerns about their health or who present with symptoms to contact their general practitioner (GP), who will then decide on the most appropriate next steps and diagnostic tests.</p><p>There have been no discussions with members of the UK NSC in amending National Health Service guidelines to allow cervical smear test samples from under 25s to be examined if a general practitioner requests an examination.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-23T16:59:11.943Z","http://data.parliament.uk/resources/1150658/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-18","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with members of the UK national screening committee on amending NHS guidelines to allow cervical smear test samples from under 25s to be examined if a GP requests an examination.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","1906"
"http://data.parliament.uk/resources/1150243","Department for International Trade","false","2019-10-17","<p>With your permission, Mr Speaker, I would like to take question 8 and 12 together.</p><p> </p><p>This Government is committed to protecting the world’s rainforests. During my recent visit to Brazil, I raised the UK’s commitment to environmental protection and offered support to Brazil in the transition to renewable energy and a lower carbon economy.</p><p> </p><p>We are working in partnership with Brazil and through UK Government-led programmes, investing over £150 million of climate finance in forest programmes across the country.</p><p> </p><p>I was delighted that on my return from Brazil in August, the PM announced an extra £10 million in the aftermath of recent fires.</p>","Bournemouth West","Conor Burns","900013","2019-10-17T15:00:17.793Z","http://data.parliament.uk/resources/1150243/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-17","Overseas Trade: Brazil","1","House of Commons","What recent discussions she has had with her Brazilian counterpart on ensuring that UK-Brazil trade does not adversely affect the preservation of the Amazon rainforest.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","900009"
