"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1661800","Department for Transport","false","2023-10-17","<p>Issuing non-cash vouchers is a standard practice across Government and is part of DfT’s reward and recognition scheme.</p><p> </p><p>The total value of non-cash vouchers awarded to staff working for DfT’s core department in 2022-23 is £181,020.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-17T15:33:09.637Z","http://data.parliament.uk/resources/1661800/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-19","Department for Transport: Incentives","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 6 December 2022 to Question 97597 on Department for Transport: Incentives, what the total value was of non-cash vouchers awarded to staff working for his core Department as performance-related bonuses in 2022-23.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","200248"
"http://data.parliament.uk/resources/1654223","Department for Transport","false","2023-09-06","<p>A number of airports have been trialling the Next Generation Security Checkpoint (NGSC) technology and operational processes since 2018 and therefore have had this technology in place in trial lanes prior to 15 December 2022. In addition to these trials, two airports installed some NGSC equipment between 15 December 2022 and 18 July 2023 which they now use across all their passenger security lanes. Airports are currently rolling out the new technology, but none has completed full installation between 18 July 2023 and 1 August 2023.</p>","Hereford and South Herefordshire","Jesse Norman","2023-09-06T15:34:11.1Z","http://data.parliament.uk/resources/1654223/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-19","Aviation: Security","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 July 2023 to Question 193064 on Aviation: Security, which UK airports (a) installed Next Generation Security Checkpoints before 15 December 2022, (b) installed Next Generation Security Checkpoints between 15 December 2022 and 18 July 2023 and (c) are expected to install Next Generation Security Checkpoints before 1 August 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194996"
"http://data.parliament.uk/resources/1653413","Department for Transport","false","2023-07-24","<p>The Department for Transport is COVERED BY the Government Greening Commitments and reports its performance against the targets quarterly to DEFRA. Department for Transport policy supports the limited use of domestic air travel.</p><p> </p><p>The 2022-23 accounts published on Thursday 20 July 2023 outline the latest data on actual emissions concerning domestic flights undertaken by DfT officials and report a 55% reduction on 2017-18.</p><p> </p><p>Ministers took 3 domestic flights in 2021 and 3 flights in 2022.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-07-24T07:48:47.097Z","http://data.parliament.uk/resources/1653413/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-17","Department for Transport: Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to sub-target two of the Greening Government Commitments reporting requirements for 2021 to 2025 last updated on 15 December 2022, whether his Department follows the encouragement in that guidance to (a) monitor and (b) report on the number of domestic flights for which her Department is responsible each year; and how many domestic flights were taken by Ministers in his Department in (i) 2021 and (ii) 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194400"
"http://data.parliament.uk/resources/1651611","Department for Transport","false","2023-07-18","<p>All regulated UK airports have had the capability to screen for liquid explosives for several years, to ensure that items exempt from the restrictions introduced in 2006 can be safely carried on aircraft.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-07-18T14:34:34.413Z","http://data.parliament.uk/resources/1651611/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-10","Aviation: Security","1","House of Commons","To ask the Secretary of State for Transport, if he will provide a list of the UK airports that (a) had installed approved liquid explosive detection systems prior to 15 December 2022, (b) have installed approved liquid explosive detection systems between 15 December 2022 and 10 July 2023 and (c) are expected to have approved liquid explosive detection systems installed prior to 22 July 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193064"
"http://data.parliament.uk/resources/1651612","Department for Transport","false","2023-07-18","<p>The implementation of the Next Generation Security Checkpoint (NGSC) is an important improvement to UK airports’ ability to detect threats and keep airports, aircraft, passengers and crew safe. The Department and Ministers have had regular discussions with airports and those in the aviation industry regarding the implementation NGSC and the new technology that will be rolled out. This includes governance and engagement through the National Aviation Security Committee, which includes representatives from industry, government and policing.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>My officials have had close engagement with a number of airports including Heathrow Airport Holdings Ltd, to discuss the rollout of the new screening technology. Officials are also in regular contact with the Airports Operators Association (AOA) and provide regular updates to the AOA at their quarterly meetings.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-07-18T15:10:32.773Z","http://data.parliament.uk/resources/1651612/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-10","Aviation: Security","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with (a) the Airports Operators Association, (b) Heathrow Airport Holdings Ltd and (c) other major UK airport operators on timetables for the installation of new screening technology since 15 December 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193065"
"http://data.parliament.uk/resources/1640571","Department for Transport","false","2023-06-09","<p>Provision of suitable equipment is a health and safety requirement for all employers, including Government, businesses and political parties, to enable employees to work safely and comfortably.</p><p> </p><p>Providing equipment to support home working allowed civil servants across government to continue to work throughout the COVID-19 pandemic, at a time when much of this work was critical to public safety.</p><p> </p><p>The Department for Transport has spent the following amounts to enable staff to work from home:</p><p>(i) Financial Year 2020-21 and April 2021 to July 2021-22: £631,446</p><p>(ii) Financial Year 2021-22 (August 2021 to March 2022): £51,050</p><p>(iii) Financial Year 2022-23: £121,393</p><p> </p><p>The Department is unable to provide a further breakdown related to the specific categories of equipment set out in the parliamentary question.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-06-09T08:38:50.387Z","http://data.parliament.uk/resources/1640571/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-25","Department for Transport: Remote Working","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on (a) IT and communications equipment, (b) chairs, desks and other furniture and (c) electronic fans, heaters and other equipment used for temperature control, to enable staff in his core Department to work from home during the financial years (i) 2020-21, (ii) 2021-22 and (iii) 2022-23.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","186861"
"http://data.parliament.uk/resources/1626270","Department for Transport","false","2023-05-17","<p>None.</p>","Hereford and South Herefordshire","Jesse Norman","2023-05-17T11:12:25.637Z","http://data.parliament.uk/resources/1626270/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-09","Department for Transport: Ministerial Boxes","1","House of Commons","To ask the Secretary of State for Transport, how many ministerial red boxes belonging to his Department have (a) been reported missing or lost or (b) had their security features removed in order that they can be purchased for personal use by former ministers from 1 May 2018 to 30 April 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","184025"
"http://data.parliament.uk/resources/1601410","Department for Transport","false","2023-03-14","<p>Spending on external consultants by High Speed Two Ltd, Network Rail and National Highways is published in the DfT Annual Report and Accounts, available at <a href="https://www.gov.uk/government/collections/dft-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/dft-annual-reports-and-accounts</a>.</p><p> </p><p>There has been no spend on external consultants by High Speed Two Ltd, Network Rail and National Highways relating to the preparation of funding bids to the department or HM Treasury.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-14T13:10:14.713Z","http://data.parliament.uk/resources/1601410/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-06","Department for Transport: Consultants","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse was of spending on external consultants by (a) High Speed Two Ltd., (b) Network Rail and (c) National Highways in (i) 2020, (ii) 2021 and (iii) 2022; and whether any of that spending related to the preparation of funding bids to (A) his Department and (B) HM Treasury.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","158841"
"http://data.parliament.uk/resources/1583611","Department for Transport","false","2023-02-10","<p>350 gift bags were purchased from Brit shop for participants at a UK hosted breakfast reception with international partners as part of the United Nations 41<sup>st</sup> International Civil Aviation Organisation Council.</p>","Hereford and South Herefordshire","Jesse Norman","2023-02-10T08:08:02.333Z","http://data.parliament.uk/resources/1583611/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-03","Department for Transport: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Transport, pursuant to his Department’s publication of government procurement spending over £500 for September 2022, what materials were purchased from Brit Shop on 13 September 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","139148"
"http://data.parliament.uk/resources/1583615","Department for Transport","false","2023-02-09","<p>With reference to two payments published in relation to spend in September 2022 for the Bonaventure Hotel. The payments were relating to costs associated with a meeting of the International Aviation Climate Ambition Coalition (IACAC). The first cost of £1,635.04 was a deposit for the hire of the venue and the second cost of £7,773.23 was the final balance which included the provision of meeting rooms, equipment, and refreshments. The venue was booked for 150 attendees and accommodation was purchased separately.</p>","Hereford and South Herefordshire","Jesse Norman","2023-02-09T16:31:53.257Z","http://data.parliament.uk/resources/1583615/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-03","Department for Transport: Hotels","1","House of Commons","To ask the Secretary of State for Transport, (a) for how many (i) individuals and (ii) nights was accommodation purchased at the Bonaventure Hotel, Montreal, for staff attending the 41st Session of the International Civil Aviation Organization, and (b) what total payments were made to the Bonaventure Hotel for (i) that accommodation, and (ii) other costs associated with attendance at the event, including the provision of meeting rooms, equipment and refreshments.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","139150"
