"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156196","Department of Health and Social Care","false","2019-10-31","<p>The Shaping a Healthier Future (SaHF) bid proposed the reconfiguration of acute hospitals across outer north west London, together with investment in out of hospital hubs and primary care. The programme would have included moving services between acute providers to downgrade Ealing and Charing Cross Hospitals from major to local hospitals with a reduction in their accident and emergency (A&amp;E) facilities. This will not now take place.</p><p>The Department has made it clear to NHS England and NHS Improvement that service change must be strongly aligned with the content of the NHS Long Term Plan, and this was a central element of the decision to withdraw support from aspects of Shaping a Healthier Future.</p><p>Local commissioners agreed to draw the SaHF programme to a conclusion, and NHS England and NHS Improvement are continuing to work with the local National Health Service to develop service plans to improve health and care, in particular continuing to develop community services in line with the NHS Long Term Plan.</p><p>The basis of the decision to withdraw support was made clear in my Rt. hon. Friend the Secretary of State for Health and Social Care’s announcement on 26 March.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-31T11:49:31.2Z","http://data.parliament.uk/resources/1156196/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-24","London North West University Healthcare NHS Trust: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons the Shaping the healthier future bid, Strategic Outline Case 1 from London North West University Healthcare Trust was rejected; and if will publish the papers presented as part of that bid.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","4915"
"http://data.parliament.uk/resources/1151987","Department for Education","false","2019-10-28","<p>For the last five academic years for which data is available (2013/14 - 2017/18), the number of students who have a recorded grade between A* and E for A-Level Gujarati is shown in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Academic Year<sup>1</sup></strong></p></td><td><p><strong>Student<sup>2</sup> count with A*-E grade</strong></p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>10</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>11</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>9</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>6</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>6</p></td></tr></tbody></table><p> </p><p>Notes:</p><p><sup>1</sup> Final versions of the data was used for each academic year and includes all schools and colleges in England;</p><p><sup>2</sup> Covers students aged 16 to 18 at the beginning of the academic year, i.e. 31 August.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-28T17:48:19.997Z","http://data.parliament.uk/resources/1151987/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-23","Gujarati Language: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, how many people took A-level Gujurati in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","4247"
"http://data.parliament.uk/resources/1151366","Attorney General","false","2019-10-30","<p>The Jain and Zoroastrian communities of this country have made, and continue to make a positive contribution to life in the United Kingdom. The Government values this contribution enormously.</p><p> </p><p>The Attorney General’s Office (AGO) has not organised any national events in the last two years where it has invited representatives of the Jain or Zoroastrian communities. The AGO is a small and specialised Ministerial Department that does not commonly organise national events. The AGO will endeavour to invite representatives of the Jain and Zoroastrian communities to relevant events.</p><p> </p>","Northampton North","Michael Ellis",,"2019-10-30T16:28:45.283Z","http://data.parliament.uk/resources/1151366/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-10-22","Attorney General: Jainism and Zoroastrianism","1","House of Commons","To ask the Attorney General, when representatives of the (a) Jain and (b) Zoroastrian community were invited to national events organised by his Department in each of the last two years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","3523"
"http://data.parliament.uk/resources/1151369","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>Ministers have attended a number of key events coordinated by Jain and Zoroastrian organisations, and officials have invited representatives from both communities to participate in roundtable discussions where relevant issues are discussed.</p><p> </p><p>The Jain and Zoroastrian communities of this country have made, and continue to make a positive contribution to life in the United Kingdom. The Government values this contribution enormously.</p>","Selby and Ainsty","Nigel Adams","2657","2019-10-28T16:52:34.75Z","http://data.parliament.uk/resources/1151369/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-22","Department for Digital, Culture, Media and Sport: Jainism and Zoroastrianism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when representatives of the (a) Jain and (b) Zoroastrian community were invited to national events organised by her Department in each of the last two years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","3524"
"http://data.parliament.uk/resources/1151371","Department for Environment, Food and Rural Affairs","false","2019-10-30","<p>Ministers have attended a number of key events coordinated by Jain and Zoroastrian organisations, and officials have invited representatives from both communities to participate in roundtable discussions where relevant issues are discussed.</p><p>The Jain and Zoroastrian communities of this country have made and continue to make a positive contribution to life in the UK. The Government values this contribution enormously.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-10-30T17:40:44.593Z","http://data.parliament.uk/resources/1151371/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Department for Environment, Food and Rural Affairs: Jainism and Zoroastrianism","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when representatives of the (a) Jain and (b) Zoroastrian community were invited to national events organised by his Department in each of the last two years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","3525"
"http://data.parliament.uk/resources/1151373","Department for Education","false","2019-10-28","<p>The information requested is not held centrally as each event is handled on a case by case basis.</p><p>The government is committed to working with all communities and ensuring that the full breadth and diversity is represented. The Jain and Zoroastrian communities of this country have made and continue to make a positive contribution to life in the United Kingdom. The government values this contribution enormously.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-10-28T14:09:45.89Z","http://data.parliament.uk/resources/1151373/answer","Biography information for Chris Skidmore","60","Education","Education","2019-10-22","Department for Education: Jainism and Zoroastrianism","1","House of Commons","To ask the Secretary of State for Education, when representatives of the (a) Jain and (b) Zoroastrian community were invited to national events organised by his Department in each of the last two years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","3526"
"http://data.parliament.uk/resources/1151374","Department for Exiting the European Union ","false","2019-10-28","<p>Government Ministers have attended a number of key events coordinated by Jain and Zoroastrian organisations, and officials from MHCLG have invited representatives from both communities to participate in roundtable discussions where relevant issues are discussed.</p><p>The Jain and Zoroastrian communities of this country have made, and continue to make a positive contribution to life in the United Kingdom. The Government values this contribution enormously.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-10-28T16:09:15.247Z","http://data.parliament.uk/resources/1151374/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-22","Department for Exiting the European Union: Jainism and Zoroastrianism","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when representatives of the (a) Jain and (b) Zoroastrian community were invited to national events organised by his Department in each of the last two years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","3527"
"http://data.parliament.uk/resources/1151622","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The Mayor of London is responsible for air quality in the capital and has reserve powers under Part IV of the Environment Act (1995) to reflect this. Under the Environment Act the Mayor may direct the boroughs in the Greater London area concerning how they should assess and prioritise action in their areas.</p><p>London received funding for air quality as part of the 2015 £5.7 billion Transport for London funding settlement. London has also received further funding for specific projects totalling almost £147 million, including almost £10 million this year to clean up London buses and £45 million in plug-in car grants.</p>","Taunton Deane","Rebecca Pow",,"2019-10-28T12:44:28.73Z","http://data.parliament.uk/resources/1151622/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Low Emission Zones: Greater London","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she will provide funding for local authorities in outer London to introduce their own separate Ultra Low Emissions Zones; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","3528"
"http://data.parliament.uk/resources/1150868","Department for International Trade","false","2019-10-28","<p>The Department of International Trade has 3 members of staff based at the Deputy High Commission in Ahmedabad, India.</p>","Bournemouth West","Conor Burns",,"2019-10-28T10:50:15.81Z","http://data.parliament.uk/resources/1150868/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-21","Department for International Trade: India","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Answer of 8 October 2019 to Question 294091, how many of her Department's staff are based at the Deputy High Commission in Ahmedabad, India; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","2638"
"http://data.parliament.uk/resources/1150870","Department for International Trade","false","2019-10-28","<p>The 12<sup>th</sup> and 13<sup>th</sup> UK-India Joint Economic Trade Committee (JETCO) met on the 11<sup>th</sup> January 2018 and on the 15<sup>th</sup> July 2019 respectively. Following each JETCO a joint statement has been published between the Indian Minister of Commerce and Industry and the UK Secretary of State for International Trade. The 2018 statement referenced both countries’ commitment to take forward the recommendations of the Joint Trade Review and the 2019 statement celebrated the strength of our strategic economic partnership. Both statements are available to the public on GOV.UK.</p>","Bournemouth West","Conor Burns",,"2019-10-28T10:42:26.393Z","http://data.parliament.uk/resources/1150870/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-21","UK-India Joint Economic and Trade Committee","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Answer of 8 October 2019 to Question 294091 on overseas trade: India, when the Joint Economic Trade Committee met in (a) 2018 and (b) 2019; and if she will publish the papers relating to those meetings.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","2639"
