"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1142888","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142888/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:40:12.883Z","2019-09-02T17:47:48.651Z","Children: Day Care","1","true","284415",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:28:05.64Z","To ask the Chancellor of the Exchequer, what proportion of children using tax free childcare use a statutory childcare setting.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284415",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284415","1","Ordinary"
"http://data.parliament.uk/resources/1142888","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142888/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:40:12.883Z","2019-09-09T10:00:06.112Z","Children: Day Care","1","true","284415","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:28:05.64Z","To ask the Chancellor of the Exchequer, what proportion of children using tax free childcare use a statutory childcare setting.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284415","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284415","1","Ordinary"
"http://data.parliament.uk/resources/1142889","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142889/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:40:16.623Z","2019-09-02T17:47:51.109Z","Children: Day Care","1","true","284302",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:28:05.593Z","To ask the Chancellor of the Exchequer, what proportion of children using tax free childcare use a private childcare setting.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284302",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284302","1","Ordinary"
"http://data.parliament.uk/resources/1142889","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142889/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:40:16.623Z","2019-09-09T10:00:07.625Z","Children: Day Care","1","true","284302","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:28:05.593Z","To ask the Chancellor of the Exchequer, what proportion of children using tax free childcare use a private childcare setting.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284302","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284302","1","Ordinary"
"http://data.parliament.uk/resources/1142890","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142890/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:40:49.880Z","2019-09-02T17:47:53.795Z","Children: Day Care","1","true","284304",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:41:22.553Z","To ask the Chancellor of the Exchequer, if he will make an assessment of the adequacy of the level at which the earnings threshold cap has been set for the eligibility for tax-free childcare.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284304",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284304","1","Ordinary"
"http://data.parliament.uk/resources/1142890","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142890/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:40:49.880Z","2019-09-09T10:13:04.009Z","Children: Day Care","1","true","284304","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:41:22.553Z","To ask the Chancellor of the Exchequer, if he will make an assessment of the adequacy of the level at which the earnings threshold cap has been set for the eligibility for tax-free childcare.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284304","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284304","1","Ordinary"
"http://data.parliament.uk/resources/1142891","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142891/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:41:24.313Z","2019-09-02T17:47:56.348Z","Children: Day Care","1","true","284418",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:21:20.49Z","To ask the Chancellor of the Exchequer, how many parents are eligible for tax free childcare in England.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284418",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284418","1","Ordinary"
"http://data.parliament.uk/resources/1142891","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142891/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:41:24.313Z","2019-09-09T09:53:07.184Z","Children: Day Care","1","true","284418","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:21:20.49Z","To ask the Chancellor of the Exchequer, how many parents are eligible for tax free childcare in England.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284418","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284418","1","Ordinary"
"http://data.parliament.uk/resources/1142892","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142892/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:41:58.137Z","2019-09-02T17:47:58.696Z","Children: Day Care","1","true","284307",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:21:20.54Z","To ask the Chancellor of the Exchequer, how many parents are eligible for tax free childcare in Wales.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284307",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284307","1","Ordinary"
"http://data.parliament.uk/resources/1142892","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142892/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:41:58.137Z","2019-09-09T09:53:05.409Z","Children: Day Care","1","true","284307","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:21:20.54Z","To ask the Chancellor of the Exchequer, how many parents are eligible for tax free childcare in Wales.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284307","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284307","1","Ordinary"
