"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1662756","Ministry of Defence","false","2023-10-18","<p>I refer the hon. Member to the answer I gave to Question 199396 on 18 September 2023 and my predecessor gave to Question 45734 on 2 September 2022.</p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1662756/answer","199396 - F-35 Aircraft Engines.docx ; 45734 - F-35 Aircraft.docx","199396 - F-35 Aircraft Engines.docx ; 45734 - F-35 Aircraft.docx","F-35 Aircraft Engines ; F-35 Aircraft","F-35 Aircraft Engines ; F-35 Aircraft",,"2023-10-18T15:11:49.943Z","http://data.parliament.uk/resources/1662756/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-10-13","Military Aircraft: Engines","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an assessment of the potential impact of F-35B Block 4 upgrades on the (a) cooling and (b) power demands of F135-PW-600 engines installed in the UK fleet.","false","Biography information for Dave Doogan","Angus","Dave Doogan","200610"
"http://data.parliament.uk/resources/1662883","Ministry of Defence","false","2023-10-23","<p>I refer the right hon. Member to the answer I gave to him and the right hon. Member for North Durham (Kevan Jones) on 22 November 2022 to Questions 88822, 88826 and 89759.</p><p> </p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1662883/answer","88822 - Fleet Solid Support Ships.docx","88822 - Fleet Solid Support Ships.docx","Fleet Solid Support Ships; Steel","Fleet Solid Support Ships; Steel","200738 ; 200739","2023-10-23T10:04:02.517Z","http://data.parliament.uk/resources/1662883/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-10-13","Fleet Solid Support Ships: Iron and Steel","1","House of Commons","To ask the Secretary of State for Defence, what categories of steel will be required to construct the Fleet Solid Support Ships.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","200737"
"http://data.parliament.uk/resources/1662884","Ministry of Defence","false","2023-10-23","<p>I refer the right hon. Member to the answer I gave to him and the right hon. Member for North Durham (Kevan Jones) on 22 November 2022 to Questions 88822, 88826 and 89759.</p><p> </p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1662884/answer","88822 - Fleet Solid Support Ships.docx","88822 - Fleet Solid Support Ships.docx","Fleet Solid Support Ships; Steel","Fleet Solid Support Ships; Steel","200737 ; 200739","2023-10-23T10:04:02.56Z","http://data.parliament.uk/resources/1662884/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-10-13","Fleet Solid Support Ships: Iron and Steel","1","House of Commons","To ask the Secretary of State for Defence, what estimate has his Department made of the proportion of UK steel that will be used to construct the Fleet Solid Support Ships.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","200738"
"http://data.parliament.uk/resources/1662885","Ministry of Defence","false","2023-10-23","<p>I refer the right hon. Member to the answer I gave to him and the right hon. Member for North Durham (Kevan Jones) on 22 November 2022 to Questions 88822, 88826 and 89759.</p><p> </p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1662885/answer","88822 - Fleet Solid Support Ships.docx","88822 - Fleet Solid Support Ships.docx","Fleet Solid Support Ships; Steel","Fleet Solid Support Ships; Steel","200737 ; 200738","2023-10-23T10:04:02.593Z","http://data.parliament.uk/resources/1662885/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-10-13","Fleet Solid Support Ships: Iron and Steel","1","House of Commons","To ask the Secretary of State for Defence, whether his Department is placing a requirement on contractors as part of the Fleet Solid Support Ships programme to source a specific proportion of steel from UK steel yards.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","200739"
"http://data.parliament.uk/resources/1662893","Ministry of Defence","false","2023-10-23","<p>Portfolio data is published annually in support of the Infrastructure and Projects Authority (IPA) Annual Report which includes a budget baseline and the latest HM Treasury approved estimates in respect of whole life costs. The reports are published here:</p><p><a href="https://www.gov.uk/government/collections/major-projects-data" target="_blank">https://www.gov.uk/government/collections/major-projects-data</a></p><p> </p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1662893/answer",,,,,,"2023-10-23T16:41:51.507Z","http://data.parliament.uk/resources/1662893/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-10-13","ISTAR","1","House of Commons","To ask the Secretary of State for Defence, what the projected whole life costs of the Land Intelligence, Surveillance, Target, Acquisition and Reconnaissance programme (a) were originally and (b) are as of 13 October 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","200747"
"http://data.parliament.uk/resources/1662894","Ministry of Defence","false","2023-10-23","<p>Portfolio data is published annually in support of the Infrastructure and Projects Authority (IPA) Annual Report which includes a budget baseline and the latest HM Treasury approved estimates in respect of whole life costs. The reports are published here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/major-projects-data" target="_blank">https://www.gov.uk/government/collections/major-projects-data</a></p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1662894/answer",,,,,"200750 ; 200751","2023-10-23T11:15:55.593Z","http://data.parliament.uk/resources/1662894/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-10-13","F-35 Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the projected whole life costs of the Lighting Programme (a) were originally and (b) are as of 13 October 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","200748"
"http://data.parliament.uk/resources/1662895","Ministry of Defence","false","2023-10-23","<p>An answer cannot be provided as the Whole Life Costs of the Maritime Electronic Warfare programme are commercially sensitive and therefore it would not be appropriate to provide this detail.</p><p> </p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1662895/answer",,,,,,"2023-10-23T11:16:19.043Z","http://data.parliament.uk/resources/1662895/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-10-13","Electronic Warfare: Navy","1","House of Commons","To ask the Secretary of State for Defence, what the projected whole life costs of the Maritime Electronic Warfare programme (a) were originally and (b) are as of 13 October 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","200749"
"http://data.parliament.uk/resources/1662896","Ministry of Defence","false","2023-10-23","<p>Portfolio data is published annually in support of the Infrastructure and Projects Authority (IPA) Annual Report which includes a budget baseline and the latest HM Treasury approved estimates in respect of whole life costs. The reports are published here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/major-projects-data" target="_blank">https://www.gov.uk/government/collections/major-projects-data</a></p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1662896/answer",,,,,"200748 ; 200751","2023-10-23T11:15:55.643Z","http://data.parliament.uk/resources/1662896/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-10-13","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the projected whole life costs of the Maritime Patrol Aircraft programme (a) were originally and (b) are as of 13 October 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","200750"
"http://data.parliament.uk/resources/1662897","Ministry of Defence","false","2023-10-23","<p>Portfolio data is published annually in support of the Infrastructure and Projects Authority (IPA) Annual Report which includes a budget baseline and the latest HM Treasury approved estimates in respect of whole life costs. The reports are published here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/major-projects-data" target="_blank">https://www.gov.uk/government/collections/major-projects-data</a></p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1662897/answer",,,,,"200748 ; 200750","2023-10-23T11:15:55.687Z","http://data.parliament.uk/resources/1662897/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-10-13","Military Aircraft: Air Traffic Control","1","House of Commons","To ask the Secretary of State for Defence, what the projected whole life costs of MARSHALL (a) were originally and (b) are as of 13 October 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","200751"
"http://data.parliament.uk/resources/1662898","Ministry of Defence","false","2023-10-23","<p>The original Martlet business case from 2013 provided a cost of £311 million for the demonstration and manufacture phases of the project. The current forecast is £433 million which includes helicopter integration, ship modification and training solution costs shared with the associated Sea Venom project. Through life support cost estimates are commercially sensitive.</p><p> </p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1662898/answer",,,,,,"2023-10-23T11:16:46.457Z","http://data.parliament.uk/resources/1662898/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-10-13","Guided Weapons: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the projected whole life costs of Marlet (a) were originally and (b) are as of 13 October 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","200752"
