"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1542092","Department for International Trade","false","2022-11-23","<p>Richard Graham MP has been reappointed as PMs Trade Envoy to Indonesia, Malaysia, Philippines and ASEAN. The role does not include the promotion of trade with China.</p>","Viscount Younger of Leckie",,"2022-11-23T17:14:02.74Z","http://data.parliament.uk/resources/1542092/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-11-14","Trade Promotion: China","2","House of Lords","To ask His Majesty's Government whether the brief of the new Trade Envoy for the Indo-Pacific includes the promotion of trade with China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3332"
"http://data.parliament.uk/resources/1541067","Department for International Trade","false","2022-11-23","<p>The UK has been at the forefront of efforts to restrict imports from key Russian industries following their illegal invasion of Ukraine. This includes steel products, where we have banned the import of all finished steel, and put in place tariff increases of 35 percentage points on all steel. Since April, the UK has imported no steel defined as finished or semi-finished directly from Russia.</p><p> </p><p>The Government recognises that any circumvention of sanctions measures through third countries undermines their wider impact, and we are working alongside international partners to address any potential loopholes in our sanctions regimes.</p>","Viscount Younger of Leckie",,"2022-11-23T15:04:51.05Z","http://data.parliament.uk/resources/1541067/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-11-09","Iron and Steel: Russia","2","House of Lords","To ask His Majesty's Government what assessment they have made of the volumes of Russian steel entering the UK that have been processed in third countries; and whether steel entering the country in this way would violate existing sanctions.","false","Biography information for Baroness Redfern","Baroness Redfern","HL3324"
"http://data.parliament.uk/resources/1539358","Department for International Trade","false","2022-11-22","<p>The government believes that secure and growing trading relationships can enable open conversations with partners on a range of issues, including human rights and labour rights. At the same time, the Government is committed to working with international partners and businesses to ensure global supply chains are free from the use of modern slavery and other human rights abuses.</p><p>Countries - including Pakistan - that will benefit from the Developing Countries Trading Scheme may have preferences suspended if they have engaged in serious and systematic violations of human rights and labour rights contained in 16 international conventions.</p><p> </p><p>The tools to monitor compliance may include reports from international convention bodies, reports produced by international organisations and reporting from the Government’s diplomatic network.</p><p> </p><p>The criteria the Government may consider include the nature, scale, impact, frequency and pattern of violations.</p>","Viscount Younger of Leckie",,"2022-11-22T16:12:48.15Z","http://data.parliament.uk/resources/1539358/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-11-03","Overseas Trade: Pakistan","2","House of Lords","To ask His Majesty's Government what (1) tools, and (2) criteria, the Department for International Trade will use to monitor Pakistan's compliance with the human rights and labour provisions of the Developing Countries Trading Scheme.","false","Biography information for Lord Wallace of Tankerness","Lord Wallace of Tankerness","HL3220"
"http://data.parliament.uk/resources/1537279","Department for International Trade","false","2022-11-14","<p>The Government has serious concerns about the situation in Xinjiang. Robust action has been taken to help ensure that no British organisations are profiting from or are contributing to human rights violations in Xinjiang. We have, amongst other actions, introduced guidance on the risks of doing business in Xinjiang, led a ministerial campaign of business engagement to reinforce the need for UK business to act and have announced our intention to introduce financial penalties for businesses that do not comply with their transparency obligations under the Modern Slavery Act. Import bans are one of a range of tools that could be used to tackle forced labour in global supply chains, and we continue to keep this policy response under close review.</p>","Viscount Younger of Leckie","HL3032","2022-11-14T12:53:00.13Z","http://data.parliament.uk/resources/1537279/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-10-31","Forced Labour","2","House of Lords","To ask His Majesty's Government what assessment they have made of the legislative proposal from the European Commission to ban the marketing of goods made with forced labour; and whether they plan to introduce such a ban in the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3031"
"http://data.parliament.uk/resources/1537280","Department for International Trade","false","2022-11-14","<p>The Government has serious concerns about the situation in Xinjiang. Robust action has been taken to help ensure that no British organisations are profiting from or are contributing to human rights violations in Xinjiang. We have, amongst other actions, introduced guidance on the risks of doing business in Xinjiang, led a ministerial campaign of business engagement to reinforce the need for UK business to act and have announced our intention to introduce financial penalties for businesses that do not comply with their transparency obligations under the Modern Slavery Act. Import bans are one of a range of tools that could be used to tackle forced labour in global supply chains, and we continue to keep this policy response under close review.</p>","Viscount Younger of Leckie","HL3031","2022-11-14T12:53:00.08Z","http://data.parliament.uk/resources/1537280/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-10-31","Forced Labour: Xinjiang","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Import of Products of Forced Labour from Xinjiang (Prohibition) Bill 2021–22; and whether they plan to ban products of forced labour from Xinjiang.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3032"
"http://data.parliament.uk/resources/1535235","Department for International Trade","false","2022-11-16","<p>The United Kingdom is at the forefront of global efforts to eradicate modern-day slavery, including forced labour. The UK’s approach to tackling forced labour in global supply chains is focused on transparency and companies with a turnover of £36m or more are required to publish modern slavery statements. The Government has concerns about allegations of forced labour in China and works with international partners to hold China to account for any violation of human rights. Import bans are one of a range of tools that could be used to tackle forced labour in global supply chains and we continue to keep this policy response under close review.</p>","Viscount Younger of Leckie",,"2022-11-16T14:14:37.81Z","http://data.parliament.uk/resources/1535235/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-10-24","Import Controls: Forced Labour","2","House of Lords","To ask His Majesty's Government what consideration they have given to introducing an import ban on (1) all products produced by forced labour, and (2) on products produced by all Chinese companies listed as exploiting forced labour.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL2827"
"http://data.parliament.uk/resources/1505679","Department for International Trade","false","2022-09-20","<p>The Developing Countries Trading Scheme is expected to come into force in early 2023 and will include enhanced preferential tariffs for eight countries including Syria. Robust sanctions will ensure that where this changes trade with Syria, the regime will not benefit.</p><p> </p><p>The UK has committed over £3.8 billion to the Syria crisis. We will not provide long-term reconstruction assistance without a commitment to a political process from the regime.</p><p> </p><p>We will continue to offer significant humanitarian and early recovery support so ordinary Syrians have the means to build a better future, including through programmes such as the Syria Education Project.</p>","Viscount Younger of Leckie",,"2022-09-20T10:49:35.543Z","http://data.parliament.uk/resources/1505679/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-09-06","Overseas Trade: Developing Countries","2","House of Lords","To ask Her Majesty's Government when their plans to grant enhanced trading status to eight developing countries including Syria will come into effect; and whether this will help the reconstruction of war damage in Syria, in particular to (1) schools, (2) hospitals, and (3) homes.","false","Biography information for Lord Hylton","Lord Hylton","HL2219"
"http://data.parliament.uk/resources/1491794","Department for International Trade","false","2022-07-28","<p>The Department for International Trade (DIT) has committed to publishing a biennial free trade agreement (FTA) monitoring report, starting in 2023, covering key monitoring indicators.</p><p> </p><p>DIT has also committed to publishing comprehensive ex-post evaluation reports for the UK-Japan Comprehensive Economic Partnership Agreement, the UK-Australia FTA and UK-New Zealand FTA within 5 years of these agreements entering into force. These reports will use a mixed methods analytical approach aiming to show how, why, and for whom the agreements and their implementation have generated outcomes.</p>","Viscount Younger of Leckie",,"2022-07-28T13:38:58.63Z","http://data.parliament.uk/resources/1491794/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-07-21","Trade Agreements","2","House of Lords","To ask Her Majesty's Government how they measure the success of Free Trade Agreements.","false","Biography information for Viscount Waverley","Viscount Waverley","HL2054"
"http://data.parliament.uk/resources/1491795","Department for International Trade","false","2022-07-28","<p>The Prime Minister’s Trade Envoys showcase the UK’s world class expertise and promote the UK as the destination of choice for inward investment.</p><p>Trade Envoys add value to the efforts of HMG in their respective markets, through the soft power influence they bring in developing relationships with key influencers and feedback has been very positive. Trade Envoys are one part of the Department for International Trade’s support for British businesses seeking to export and win contracts overseas and we do not separate out the impact of Trade Envoys from our broader measures as part of the Outcome Delivery Plan.</p><p> </p>","Viscount Younger of Leckie",,"2022-07-28T13:33:46.737Z","http://data.parliament.uk/resources/1491795/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-07-21","Trade Promotion","2","House of Lords","To ask Her Majesty's Government how they measure the success of the Prime Minister's Trade Envoys.","false","Biography information for Viscount Waverley","Viscount Waverley","HL2055"
"http://data.parliament.uk/resources/1490861","Department for International Trade","false","2022-07-27","<p>Prime Minister’s Trade Envoys are drawn from both Houses and from across the political spectrum. As unpaid roles they are chosen based on relevant skills, experience and their appetite to undertake the role. Experience can be related to a particular market or UK industry knowledge, or their Government-to-Government experience, as well as willingness and an ability to undertake some international travel.</p>","Viscount Younger of Leckie",,"2022-07-27T15:22:38.9Z","http://data.parliament.uk/resources/1490861/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-07-19","Trade Promotion: Prime Minister","2","House of Lords","To ask Her Majesty's Government what are the criteria for selection to be a Prime Minister's trade envoy.","false","Biography information for Viscount Waverley","Viscount Waverley","HL1947"
