"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1241241","Department for Digital, Culture, Media and Sport","false","2020-10-12","<p>Football clubs are the bedrock of our local communities. Many public studies demonstrate the significant economic benefit that football clubs bring to towns across the country. These include EY’s Economic and Social Impact Assessment which estimates that the Premier League alone contributes £7.6bn to the UK's Gross Domestic Product.</p><p>That is why we have provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many football clubs have benefited from. Sport England’s Community Emergency Fund has also provided £210 million directly to support community sport clubs and exercise centres through this pandemic.</p><p>We have been clear that we expect the game - where it can at the top tiers - to support itself. The Government is focusing its support on those in the sector most in need as a result of the decision not to readmit spectators to stadia from 1 October. We therefore provided the National League with assurances that financial support from the Government will be forthcoming so they could start their season on 3rd October.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-12T10:12:04.04Z","http://data.parliament.uk/resources/1241241/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment the Government has made of the economic benefits that football clubs can bring to the towns in which they are located throughout the UK.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","100378"
"http://data.parliament.uk/resources/1241242","Department for Digital, Culture, Media and Sport","false","2020-10-12","<p>On 22 September it was announced that all sports pilot events currently ongoing would be paused with immediate effect, due to the sharp upward trajectory of Covid-19 cases nationally. A​s set out in our Roadmap, sports events pilots, and the full return of fans to stadia would only ever take place when it was safe to do so in this country.</p><p>We are committed to getting spectators back into stadiums as soon as it is safe to do so. We will continue to work closely with a whole range of sports to understand the latest thinking that might allow spectators to return. This includes the creation of a new Sports Technology Innovation Working Group of sporting bodies and health experts to analyse new technologies which might support this, and which will consider international best practice. This will supplement the draft government guidance, and the SGSA supplementary guidance to their Green Guide, which has been internationally welcomed and is now also available in French and Spanish translations.</p><p>If transmission rates decrease then we will of course take the opportunity to look again at getting spectators back into stadiums and remain mindful of international efforts to do the same</p><p> </p>","Mid Worcestershire","Nigel Huddleston","100380","2020-10-12T10:14:06.32Z","http://data.parliament.uk/resources/1241242/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what international comparative assessment the Government made of permitting spectators back into football stadiums during the covid-19 pandemic when preparing UK Government guidance on that matter.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","100379"
"http://data.parliament.uk/resources/1241243","Department for Digital, Culture, Media and Sport","false","2020-10-12","<p>On 22 September it was announced that all sports pilot events currently ongoing would be paused with immediate effect, due to the sharp upward trajectory of Covid-19 cases nationally. A​s set out in our Roadmap, sports events pilots, and the full return of fans to stadia would only ever take place when it was safe to do so in this country.</p><p>We are committed to getting spectators back into stadiums as soon as it is safe to do so. We will continue to work closely with a whole range of sports to understand the latest thinking that might allow spectators to return. This includes the creation of a new Sports Technology Innovation Working Group of sporting bodies and health experts to analyse new technologies which might support this, and which will consider international best practice. This will supplement the draft government guidance, and the SGSA supplementary guidance to their Green Guide, which has been internationally welcomed and is now also available in French and Spanish translations.</p><p>If transmission rates decrease then we will of course take the opportunity to look again at getting spectators back into stadiums and remain mindful of international efforts to do the same</p><p> </p>","Mid Worcestershire","Nigel Huddleston","100379","2020-10-12T10:14:06.357Z","http://data.parliament.uk/resources/1241243/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to keep under assessment the potential merits of permitting spectators back into football stadiums during the covid-19 outbreak.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","100380"
"http://data.parliament.uk/resources/1241245","Department for Digital, Culture, Media and Sport","false","2020-10-12","<p>Our performing arts and sport guidance makes clear the need for organisers of cultural and sporting events to adhere to government requirements around the NHS Test and Trace system.</p><p>Organisers of events should assist the NHS Test and Trace service by keeping a temporary record of spectators for 21 days, in a way that is manageable for their business, and assist NHS Test and Trace with requests for that data if needed. This could help contain clusters or outbreaks.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-12T10:07:07.857Z","http://data.parliament.uk/resources/1241245/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Culture and Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to roll out an effective covid-19 track and trace system for cultural and sporting events.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","100381"
"http://data.parliament.uk/resources/1241285","Department for Digital, Culture, Media and Sport","false","2020-10-15","<p>My Department has taken a number of steps to support the funfairs industry through Covid-19.</p><p>The industry has been able to access support such as the Job Retention Scheme, the Self-Employed Income Support Scheme, the Bounce Back Loans scheme. We have also cut the rate of VAT applied on most tourism and hospitality-related activities, including admission to circuses and fairs, from 20% to 5% until March 2021. Travelling fairgrounds can also apply to the £1.57 billion Culture Recovery Fund.</p><p>We recognise that Covid-19 has significantly impacted the culture sector and that these are extremely difficult times for organisations such as travelling funfairs. We have met with representatives of the Showmen’s Guild of Great Britain to assess how we can most effectively support the sector through this period.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-15T14:44:05.927Z","http://data.parliament.uk/resources/1241285/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Fairgrounds: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to support the fairs and showmen industry during the covid-19 outbreak.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","100539"
"http://data.parliament.uk/resources/1240697","Department for Digital, Culture, Media and Sport","false","2020-10-14","<p>Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sport clubs have benefited from. Sport England’s Community Emergency Fund has also provided £210 million directly to support community sport clubs and exercise centres through this pandemic.</p><p>We have also supported elite sports to return to &quot;behind closed doors&quot; competition, which enabled vital broadcast revenue, retained competitive integrity and brought joy to millions of sports fans. The government also ensured Project Restart was shared with everyone by getting Premier League football on the BBC for the first time ever.</p><p>The government recognises the implications for sports clubs of not being able to admit spectators to stadia from 1 October, and are working urgently on what we can do now to support them. The Department will continue to work with colleagues across Whitehall to support the sector.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-14T12:48:56.603Z","http://data.parliament.uk/resources/1240697/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-06","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support (a) professional and (b) amateur sport during the covid-19 outbreak.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","99770"
"http://data.parliament.uk/resources/1240737","Department for Digital, Culture, Media and Sport","false","2020-10-14","<p>Football clubs are the bedrock of our local communities and it is vital they are protected.</p><p> </p><p>We have provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many football clubs have benefited from. Sport England’s Community Emergency Fund has also provided £210 million directly to support community sport clubs and exercise centres through this pandemic.</p><p> </p><p>Government recognises the implications for sports clubs of not being able to admit spectators to stadia from 1 October, and are working urgently on what we can do now to support them.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-14T16:35:46.15Z","http://data.parliament.uk/resources/1240737/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-06","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to provide financial support to National League clubs.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","99654"
"http://data.parliament.uk/resources/1240760","Department for Digital, Culture, Media and Sport","false","2020-10-12","<p>On 22 September it was announced that all sports pilot events currently ongoing would be paused with immediate effect, due to the sharp upward trajectory of Covid-19 cases nationally. A​s set out in our Roadmap, sports events pilots, and the full return of fans to stadia would only ever take place when it was safe to do so.</p><p>The Government will continue to work closely with the Sports Ground Safety Authority (SGSA), who liaise with local Safety Authority Groups, and a whole range of sports to understand the latest thinking that might allow spectators to return. This includes the creation of a new Sports Technology Innovation Group of sporting bodies and health experts to analyse new technologies which might support this.</p><p>In any return to spectators, the relevant authorities and partners would retain their established regulatory and advisory roles at a local level.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-12T10:18:07.527Z","http://data.parliament.uk/resources/1240760/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-06","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with local authorities on allowing supporters to return to football stadiums during the covid-19 outbreak.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","99733"
"http://data.parliament.uk/resources/1240847","Department for Digital, Culture, Media and Sport","false","2020-10-14","<p>We are aware that the events and exhibition industry, as well as other sectors, have been severely impacted by Government measures to control the spread of Covid-19.</p><p>My department continues to closely assess the impact on all aspects of the events industry, including employment. We are also in regular contact with Her Majesty’s Treasury to closely assess the effectiveness of COVID-related support measures for the events industry.</p><p>Businesses can continue to access the Government’s UK wide support package. This includes the Bounce Back Loans scheme, the Self-Employed Income Support Scheme and the Coronavirus Job Retention Scheme.</p><p>As the Chancellor announced on 24 September, we are also offering affected businesses generous terms for the repayment of deferred taxes and government-backed loans, as well as extending the application window of the government-backed loan schemes.</p><p>We continue to engage with stakeholders, including through the Visitor Economy Working Group and the Events Industry Senior Leaders Advisory Panel, to monitor the situation facing companies across the UK.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","99781","2020-10-14T12:51:55.427Z","http://data.parliament.uk/resources/1240847/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-06","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of the viability of jobs in the events industry.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","99778"
"http://data.parliament.uk/resources/1240897","Department for Digital, Culture, Media and Sport","false","2020-10-14","<p>We are aware that the events and exhibition industry, as well as other sectors, have been severely impacted by Government measures to control the spread of Covid-19.</p><p>My department continues to closely assess the impact on all aspects of the events industry, including employment. We are also in regular contact with Her Majesty’s Treasury to closely assess the effectiveness of COVID-related support measures for the events industry.</p><p>Businesses can continue to access the Government’s UK wide support package. This includes the Bounce Back Loans scheme, the Self-Employed Income Support Scheme and the Coronavirus Job Retention Scheme.</p><p>As the Chancellor announced on 24 September, we are also offering affected businesses generous terms for the repayment of deferred taxes and government-backed loans, as well as extending the application window of the government-backed loan schemes.</p><p>We continue to engage with stakeholders, including through the Visitor Economy Working Group and the Events Industry Senior Leaders Advisory Panel, to monitor the situation facing companies across the UK.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","99778","2020-10-14T12:51:55.49Z","http://data.parliament.uk/resources/1240897/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-06","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of the effectiveness of the steps he is taking to support the events industry during the covid-19 outbreak.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","99781"
