"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754706","Foreign and Commonwealth Office","false","2017-09-08","<p>Boko Haram have led a brutal campaign of violence against civilians in the Lake Chad region. UK assistance is designed to help those affected, and assist Nigeria and its regional partners to tackle the threat. During their visit to Nigeria last week the Foreign Secretary and the International Development Secretary saw firsthand some of the support that the UK is providing. The conflict in the region requires a comprehensive response, tackling the threat posed by Boko Haram and the humanitarian crisis through the full range of security, political and humanitarian, and in the longer term, development work. The UK is a lead player, providing a substantial package of military, intelligence and development support to Nigeria. This includes training for the Nigerian armed forces and £5 million for the Multinational Joint Task Force, the regional force tackling Boko Haram. The UK was one of the first donors to respond to the humanitarian crisis in North East Nigeria and we have scaled up our support from £1 million in 2014 to £100 million this year. During their visit the Foreign Secretary and International Development Secretary announced an additional £200 million of humanitarian aid over the next four years.</p>","Penrith and The Border","Rory Stewart","2017-09-08T11:32:54.393Z","http://data.parliament.uk/resources/754706/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-20","Nigeria: Boko Haram","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support the Nigerian Government in protecting minority groups vulnerable to persecution by Boko Haram.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","6793"
"http://data.parliament.uk/resources/754093","Foreign and Commonwealth Office","false","2017-09-07","<p>​The UK regularly engages with all relevant partners – including the government, parliament, political parties, the Electoral Commission, the National Human Rights Commission and civil society - to encourage them to put in place the necessary conditions for free and fair elections. The UK also funds programmes which support improvements to Uganda’s democratic governance, including election monitoring.</p>","Penrith and The Border","Rory Stewart","2017-09-07T13:11:32.03Z","http://data.parliament.uk/resources/754093/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-19","Uganda: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to (a) promote free and fair elections and (b) support democratic institutions in Uganda.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","6114"
"http://data.parliament.uk/resources/754180","Department for International Development","false","2017-09-05","<p>In line with commitments in the UK Aid Strategy, DFID and Her Majesty’s Treasury (HMT) have introduced robust monitoring, governance and oversight arrangements to ensure value for money of all of Official Development Assistance (ODA) spend, including through setting up an ODA Senior Officials Group, which meets regularly and reports to Ministers. However, it is important to note that individual government departments have direct responsibility and accountability for their own ODA spend.</p>","Penrith and The Border","Rory Stewart","2017-09-05T09:09:52.17Z","http://data.parliament.uk/resources/754180/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-19","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to improve oversight of the UK Aid Strategy across Government; and what assessment she has made of the potential implications for her policies of the recommendation by the National Audit Office on her Department improving its assessment of overall effectiveness of ODA expenditure and its coherence across Government.","false","Biography information for Chris Law","Dundee West","Chris Law","6032"
"http://data.parliament.uk/resources/754181","Department for International Development","false","2017-09-05","<p>Under the UK Aid Strategy all government departments will aim to achieve a good or very good rating in the Aid Transparency Index by 2020. The Government will make arrangements for an assessment of the aid transparency rating of all departments to be made by 2020. DFID will continue to support departments to achieve this goal.</p>","Penrith and The Border","Rory Stewart","2017-09-05T09:10:06.65Z","http://data.parliament.uk/resources/754181/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-19","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to assess official development assistance spending by other Government departments against the International Aid Transparency Index; and if she will make a statement.","false","Biography information for Chris Law","Dundee West","Chris Law","6033"
"http://data.parliament.uk/resources/754182","Department for International Development","false","2017-09-05","<p>In response to the £50 million United Nations flash appeal for the Kasais in April 2017, the UK has committed £4.65 million of new funding for emergency lifesaving humanitarian assistance to the Kasais. Taking into account broader humanitarian support to DRC, the total UK humanitarian support to the Kasais to more than £7.7 million. The UK also provides support to healthcare, WASH and education activities in the region.</p>","Penrith and The Border","Rory Stewart","2017-09-05T09:10:19.81Z","http://data.parliament.uk/resources/754182/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-19","Democratic Republic of Congo: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what additional resources her Department has provided to the humanitarian relief operations in the Kasai region of the Democratic Republic of the Congo.","false","Biography information for Lord Mann","Bassetlaw","John Mann","6199"
"http://data.parliament.uk/resources/753546","Department for International Development","false","2017-07-24","<p>Government departments have been analysing the UK statute book and directly applicable EU law in their areas of responsibility to enable an assessment of the scale of the changes needed. This is likely to include the repeal, but also the amendment, of provisions in Acts but we are not in a position to give a sense of scale at this time.</p><p>In the Government White Paper on the Repeal Bill [‘Legislating for the United Kingdom’s withdrawal from the European Union’], published on 30 March 2017, we estimated around 800 - 1,000 EU-exit related <strong>Statutory Instrument</strong>s will be required.</p>","Penrith and The Border","Rory Stewart","2017-07-24T12:46:54.02Z","http://data.parliament.uk/resources/753546/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-18","Department for International Development: European Union (Withdrawal) Bill","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the potential number of Acts or parts of Acts in the remit of her Department that will be subject to repeal as a result of provisions in the European Union (Withdrawal) Bill.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","5714"
"http://data.parliament.uk/resources/753547","Department for International Development","false","2017-07-25","<p>DFID’s Trade for Development team contains 42 staff. Three elsewhere in DFID have trade in their job title. There are no staff with job titles including trade in DFID’s two non-departmental public bodies.</p>","Penrith and The Border","Rory Stewart","2017-07-25T14:35:29.087Z","http://data.parliament.uk/resources/753547/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-18","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, how many officials of her Department and non-departmental public bodies have the word trade in their job title.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5740"
"http://data.parliament.uk/resources/753548","Department for International Development","false","2017-07-24","<p>Exit is an all-of-government operation. The Department for Exiting the European Union is doing detailed work with departments to prepare for the upcoming negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning.</p><p>EU Exit is managed within the existing departmental budget and given the interactions between EU exit work and the Department’s other priorities, it would not be possible to give an accurate figure.</p>","Penrith and The Border","Rory Stewart","2017-07-24T12:44:03.437Z","http://data.parliament.uk/resources/753548/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-18","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of her Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5627"
"http://data.parliament.uk/resources/753550","Department for International Development","false","2017-07-24","<p>DFID follows government guidance on providing Welsh language content on request.</p>","Penrith and The Border","Rory Stewart","2017-07-24T12:47:37.133Z","http://data.parliament.uk/resources/753550/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-18","Department for International Development: Welsh Language","1","House of Commons","To ask the Secretary of State for International Development, which of her Department's online services are available in the Welsh language only on request.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5897"
"http://data.parliament.uk/resources/752643","Foreign and Commonwealth Office","false","2017-07-20","<p>The British High Commission in Kigali and the Central Africa Team in London have received reports from opposition candidates themselves, Non Governmental Organisations, and the EU Delegation in Kigali. We take any such reports very seriously.</p><p>We remain concerned about the limited democratic space in Rwanda. The number of opposition candidates standing in the Presidential elections on 4 August is an example of these limitations.</p><p>Although we support the Government of Rwanda's Vision 2020 development programme, that programme clearly sets out their commitment to &quot;the rule of law and the protection of human rights&quot;. We continue to speak candidly with Rwanda, raising concerns about Human Rights, freedom of expression, media freedoms and the lack of political space.</p>","Penrith and The Border","Rory Stewart","2017-07-20T09:19:02.557Z","http://data.parliament.uk/resources/752643/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-17","Rwanda: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on alleged disappearances, threats, harassment and intimidations exerted against the political opposition, journalists and activists in Rwanda ahead of the presidential elections due to take place in August 2017.","false","Biography information for Lord Mann","Bassetlaw","John Mann","5221"
