"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167065","Home Office","false","2019-11-04","<p>The Home Secretary is considering the ICIBI report on the EU Settlement Scheme and it will be laid in Parliament in due course.</p>","Louth and Horncastle","Victoria Atkins","2019-11-04T16:46:47.497Z","http://data.parliament.uk/resources/1167065/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, on what date the Independent Chief Inspector of Borders and Immigration's report entitled EU Settlement Scheme follow up, received by her Department on 30 September 2019, will be published.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7208"
"http://data.parliament.uk/resources/1167155","Foreign and Commonwealth Office","false","2019-11-04","<p>​The continued use of detentions and restrictions on communications in India-administered Kashmir is of concern. It is important that individual rights are fully respected and that there is constructive dialogue with affected communities.</p><p>We are monitoring the situation in Kashmir closely and are in regular contact with the Indian Government. The Prime Minister has spoken to Prime Minister Modi about the situation in Kashmir<strong>,</strong> and the Foreign Secretary has spoken to Indian Minister of External Affairs Jaishankar to express concerns around the situation. The Minister for South Asia has also had regular engagement with the Indian High Commissioner. He raised the situation in Kashmir with the Indian Minister for Minority Affairs earlier this month.</p><p>We urge the Governments of India and Pakistan to ensure that the humanitarian needs of the people of India-administered Kashmir and Pakistan-administered Kashmir are being met, and encourage India and Pakistan to engage in dialogue to find lasting, diplomatic solutions to maintain regional stability.</p>","South Derbyshire","Mrs Heather Wheeler","2019-11-04T17:24:49.777Z","http://data.parliament.uk/resources/1167155/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Kashmir: Telecommunications","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Indian counterpart on the communications blackout in Kashmir; and what plans he has to support the humanitarian effort in Kashmir.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7221"
"http://data.parliament.uk/resources/1167163","Cabinet Office","false","2019-11-04","<p>The Electoral Commission’s independent statutory evaluation of the 2019 voter ID pilots, found that in elections where photo ID was required, 99.6% of electors coming to polling stations were able to show the right photographic ID and cast their vote.</p><p>Locally issued ID was made available by local authorities, free of charge, whenever an elector was unable to produce the required ID. This will also be the case when voter ID is rolled out nationally. In the 2019 photographic ID pilots, of the 34,800 people that voted, only 100 people needed to rely on a Local Elector ID issued by their local authority - 63 voters in Pendle and 27 voters in Woking.</p><p>Cabinet Office does not collect or hold data on the total number of people who do not have access to any form of photographic ID. However, based on the Cabinet Office evaluation of the pilots, there is no indication that any consistent demographic was adversely affected by the voter ID models.</p><p>Showing ID is something people of all backgrounds already do every day, for example to take out a library book, claim benefits or pick up a parcel from the post office. Proving who you are before you make a decision of huge importance at the ballot box should be no different. As was the case during the pilots, any voter who does not have an approved form of ID will be able to apply, free of charge, for a local electoral ID from their local authority.</p><p> </p>","Norwich North","Chloe Smith","2019-11-04T14:12:16.843Z","http://data.parliament.uk/resources/1167163/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-29","Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the number of people who do not have access to any form of photo ID; and how many of those people are (a) aged between 18 and 25, (b) aged over 65 and (c) BAME voters.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7223"
"http://data.parliament.uk/resources/1156178","Foreign and Commonwealth Office","false","2019-10-29","<p>The UK remains deeply concerned by the continuing conflict and deteriorating humanitarian situation in Libya. We regularly call on all the parties to de-escalate, permit humanitarian access, support a ceasefire and return to the UN-led political process. We are clear there is no military solution to the conflict.</p><p>The UK has contributed £1 million to the UN Flash Appeal for Libya. This is to provide funding to the World Health Organisation to deliver life-saving medical care and to the UN Office for the Coordination of Humanitarian Affairs to improve humanitarian access for agencies on the ground. Furthermore, the UN Central Emergency Response Fund (CERF) has released $2 million to provide life-saving assistance to civilians caught up in the fighting, including vulnerable migrants and refugees. The UK was the biggest donor to the CERF in 2018, providing £114.3 million.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T13:00:51.8Z","http://data.parliament.uk/resources/1156178/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Libya: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Libyan Government on the humanitarian crisis in Tripoli; and what plans he has to support the humanitarian effort in Libya.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5101"
"http://data.parliament.uk/resources/1156179","Foreign and Commonwealth Office","false","2019-10-31","<p>​The UK is clear there is no military solution in Libya; lasting peace and stability will come only through a political settlement. We are actively engaged in international diplomatic efforts to secure an end to the fighting and a return to the political process, including by leading discussions on Libya in the UN Security Council. The UK welcomes the German initiative to convene an international conference in Berlin in support of the UN-led political process.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-31T16:45:53.257Z","http://data.parliament.uk/resources/1156179/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Libya: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken to help to find a political solution to the conflict in Libya.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5102"
"http://data.parliament.uk/resources/1156180","Department for International Development","false","2019-10-29","<p>The UK remains deeply concerned by the ongoing conflict in Libya and the worsening humanitarian situation. The fighting around Tripoli has claimed over 1,000 lives and led to over 120,000 displaced, with concerning reports of airstrikes in civilian areas and increasing attacks on civilian infrastructure. It is vital that all sides engage in a durable ceasefire, ensure humanitarian access, and return to UN-led political talks. The UK is calling on all parties to engage with the UN and humanitarian community, and respect International Humanitarian Law. Aid must be allowed to reach those in need and civilians, including refugees and migrants, must be evacuated to safety.</p><p> </p><p>The UK funds a £3.29 million humanitarian programme to provide multi-sector humanitarian assistance to vulnerable people in Libya, improve access to primary health care, build capacity of health care workers, and bolster humanitarian coordination and capability. Earlier this year £1 million was given to the UN Flash Appeal. Funding to the World Health Organisation will deliver lifesaving medical care, including surgery in frontline referral hospitals, and primary healthcare supplies for 150,000 patients. Funding to the UN Office for the Coordination of Humanitarian Affairs will provide an expert to negotiate improved humanitarian access for agencies delivering aid on-the-ground.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T17:17:13.407Z","http://data.parliament.uk/resources/1156180/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-24","Libya: Violence","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian situation in Libya since the upsurge in violence in that country resulting in the displacement of civilians.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5103"
"http://data.parliament.uk/resources/1156258","Foreign and Commonwealth Office","false","2019-10-29","<p>​The UK has been consistently clear with Turkey on our opposition to its military action in north-east Syria. The Prime Minister spoke to President Erdogan on the 12 and 20 October and called on Turkey to end its military operation. The Foreign Secretary and Defence Secretary also conveyed this message to their Turkish counterparts while I did so with my counterpart, Deputy Foreign Minister Önal, on 26 October. I welcomed the fact that the US-brokered ceasefire appears to be holding and urged this to continue. We have also highlighted our serious concern about reports of violations of international humanitarian law during the military operation and reiterated our expectation that all parties respect their obligations towards the local civilian population under international humanitarian law.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T13:03:27.53Z","http://data.parliament.uk/resources/1156258/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on that country's (a) invasion of Rojava and (b) attacks against the Kurds in northern Syria.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5104"
"http://data.parliament.uk/resources/1156281","Department for Transport","false","2019-10-31","<p>Match funding was one of many factors that were considered. Other factors considered included annual footfall, the incidence of disability in the area, the availability of third party funding for the project and local factors such as proximity to a hospital.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-10-31T12:26:33.307Z","http://data.parliament.uk/resources/1156281/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-10-24","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, whether match-funding was a criterion for the value for money assessment of bids for 2018 Access for All programme funding.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5105"
"http://data.parliament.uk/resources/1156282","Department for Transport","false","2019-10-31","<p>The level of development of a scheme was considered as was the level of support from stakeholders. For example, stations that had support from the train operating company were considered more favourably, as this makes a big difference in getting projects completed. However, many other factors were also considered including, annual footfall, the incidence of disability in the area, and the availability of third party funding for the project. We also took into account local factors such as proximity to a hospital. Stations were also chosen to ensure a fair geographical spread of projects across the country.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-10-31T12:20:41.593Z","http://data.parliament.uk/resources/1156282/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-10-24","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, whether the successful nominations to the 2018 Access for All Programme had undertaken an Option Selection Assessment (GRIP 2-3); and what assessment he has made of the level of support for each of those nominations from local stakeholders.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5106"
"http://data.parliament.uk/resources/1156283","Department for Transport","false","2019-10-31","<p>More than half of the new stations selected were at GRIP 2 or higher. However, this was only one of many factors that were considered. Other factors considered included annual footfall, the incidence of disability in the area, the availability of third party funding for the project, and local factors such as proximity to a hospital.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-10-31T12:18:18.75Z","http://data.parliament.uk/resources/1156283/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-10-24","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, how many of the successful nominations to the 2018 Access for All programme had not undertaken an Option Selection Assessment (GRIP 2-3).","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5107"
