"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063552","Department for Transport","false","2019-02-21","<p>The Department recognises that this is a disruptive time for passengers, and the government’s immediate priority is to support those affected.</p><p> </p><p>The Department of Transport is working closely with the Civil Aviation Authority (CAA) and the travel industry to ensure that the collapse of Flybmi is managed with minimal impact to affected passengers. Given the number of consumers affected, the CAA believes that there is sufficient capacity available in the market to repatriate passengers as necessary. The CAA has put in place comprehensive consumer advice to allow passengers to make their own travel arrangements. The majority of such passengers will be able to recover costs through their credit / debit card bookings, or from travel insurance. A significant number of affected passengers also hold tickets from other airlines who will be responsible for making alternative flights. The CAA has also received a strong positive response to its request to industry to make discounted rescue fares available, and details have been made available on the CAA website. These actions ensure that the cost of repatriation to the UK will not be borne by HMG and therefore UK taxpayers.</p>",,"Baroness Sugg","2019-02-21T16:13:45.423Z","http://data.parliament.uk/resources/1063552/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1063552/answer",,,"27","Transport","Transport","2019-02-18","Flybmi: Insolvency","2","House of Lords","To ask Her Majesty's Government what steps they have taken to repatriate UK passengers stranded overseas by the collapse of Flybmi; and whether they intend to take action to minimise the cost of such repatriations to the UK taxpayer.","false","Biography information for Lord Myners",,"Lord Myners","HL13790"
"http://data.parliament.uk/resources/1063585","Ministry of Justice","false","2019-02-21","<p>The number of registered asylum appeals outstanding in the Immigration and Asylum Chamber of the First-tier Tribunal as at 1<sup>st</sup> January<sup>2</sup> in each of the years requested is as follows:</p><table><tbody><tr><td><p>2018</p></td><td><p>6,407</p></td></tr><tr><td><p>2017</p></td><td><p>10,143</p></td></tr><tr><td><p>2016</p></td><td><p>10,497</p></td></tr><tr><td><p>2015</p></td><td><p>4,838</p></td></tr><tr><td><p>2014</p></td><td><p>2,045</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><sup>1 </sup>The data are Management Information taken from the tribunal’s case management system. They do not form part of the published statistics.</p><p>² Outstanding data on 1<sup>st</sup> January is at close of business on 31st December of the previous year.</p><p> </p><p>Tribunal statistics are published on a quarterly basis and are available at: www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>HM Courts &amp; Tribunals Service has worked extensively to reduce the outstanding caseload and improve timeliness for all appeal types in the Immigration and Asylum Chamber. This has seen the live caseload in the First-tier Tribunal more than halve from 64,800 to 31,500 between July 2016 and September 2018. The average duration has also improved from 52 weeks in the period July to September 2017 to 39 weeks in the period July to September 2018. For asylum appeals in the same period the average time has come down from 28 weeks to 25 weeks.</p>","Charnwood","Edward Argar","2019-02-21T16:46:09.017Z","http://data.parliament.uk/resources/1063585/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1063585/answer",,,"54","Justice","Justice","2019-02-18","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many pending tribunals involving asylum application cases there were on 1 January of each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","222575"
"http://data.parliament.uk/resources/1063586","Department for International Trade","false","2019-02-21","<p>I am withholding the names of those in receipt of the Open Individual Export Licences as disclosure would prejudice commercial interests.</p>","Beverley and Holderness","Graham Stuart","2019-02-21T12:08:38.757Z","http://data.parliament.uk/resources/1063586/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1063586/answer",,,"202","International Trade","International Trade","2019-02-18","Open Individual Export Licences: Cryptography","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish the manufacturers in receipt of Open Individual Export Licences for (a) 5E002, (b) 5A002 and (c) 5D002 on UK Strategic Export Control Lists (i) 2018-04-16 to Bahrain; (ii) 2018-04-16 to Egypt; (iii) 2018-04-16 to Jordan; (iv) 2018-04-16 to Kuwait; (v) 2018-04-16 to Lebanon; (vi) 2018-04-16 to Oman; (vii) 2018-04-16 to Pakistan; (viii) 2018-04-16 to Qatar; (ix) 2018-04-16 to Saudi Arabia; and (x) 2018-04-16 to United Arab Emirates.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","222576"
"http://data.parliament.uk/resources/1063591","Department for Transport","false","2019-02-21","<p>Based on the Environmental Statement, the approximate duration for accommodation is 3 years 6 months at the A41 Bicester Road compound and 3 years 9 months at the Small Dean compound. The sites are for construction workers and not families.</p>","Wealden","Ms Nusrat Ghani","2019-02-21T14:23:36.873Z","http://data.parliament.uk/resources/1063591/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1063591/answer",,,"27","Transport","Transport","2019-02-18","High Speed 2 Line: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 February 2019 to Question 216885 on High Speed 2 Railway Line: Buckinghamshire, how long those sites will accommodate construction workers; and whether construction workers' families will also be accommodated on the sites.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","222580"
"http://data.parliament.uk/resources/1063592","Department for Transport","false","2019-02-21","<p>The HS2 overall funding envelope is £55.7bn and we report annually via HS2 Ltd’s annual reporting account on overall spending.</p>","Wealden","Ms Nusrat Ghani","2019-02-21T16:37:10.187Z","http://data.parliament.uk/resources/1063592/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1063592/answer",,,"27","Transport","Transport","2019-02-18","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how much under contract (a) has been paid and (b) will be paid by (i) HS2 Ltd and (ii) his Department in relation to High Speed Two to (A) Dods Group Plc for parliamentary monitoring and political services and (B) Edge Picture Company for corporate training, promotional and broadcast media films.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","222596"
"http://data.parliament.uk/resources/1063599","Ministry of Housing, Communities and Local Government","false","2019-02-21","<p>Local authorities, including both Ashfield District Council and Broxtowe Borough Council, receive funding to prevent and relieve homelessness from my Department. This includes preventing homelessness core funding and flexible homelessness support grant funding. However, we do not operate a fund called the Homelessness Relief Fund and are therefore unable to provide the specific information you request.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-02-21T13:38:43.3Z","http://data.parliament.uk/resources/1063599/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1063599/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-18","Homelessness: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding (a) Ashfield District Council and (b) Broxtowe Borough Council have received from the Homelessness Relief Fund.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","222603"
"http://data.parliament.uk/resources/1063601","Department for Education","false","2019-02-21","<p>The English Baccalaureate (EBacc) should be studied as part of a broad and balanced curriculum. The attached table shows that the proportion of students taking GCSE music since 2010 when the EBacc was introduced has fluctuated but remained broadly stable.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-21T13:06:53.497Z","http://data.parliament.uk/resources/1063601/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1063601/answer","222586_Pupils_Studying_GCSE_Music_2010_to_2018.pdf","222586_Pupils_Studying_GCSE_Music_2010_to_2018","60","Education","Education","2019-02-18","Music: English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effect of the introduction of the EBacc on the number of students studying music post-14.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","222586"
"http://data.parliament.uk/resources/1063605","Department for Work and Pensions","false","2019-02-21","<p>All Universal Credit claimants are subject to an initial assessment period, regardless of the circumstances that have led to a claim. Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if a claimant’s income falls, they do not have to wait several months for a rise in their Universal Credit award.</p><p>To support claimants with the move to Universal Credit, we have announced that from July 2020 their existing DWP legacy benefit will continue for two weeks with no requirement to repay the overlap. A similar run-on is already in place for Housing Benefit claimants who move to Universal Credit as a result of a change in circumstances.</p><p>New claimants to Universal Credit can also apply for a Universal Credit Advance in their first month if they need some financial support until the first regular payment of Universal Credit is made.</p><p>We have previously increased the maximum amount available for advances from 50 per cent to 100 per cent of the total award, and increased the repayment period from 6 months to 12 months.</p><p>It was also announced in the 2018 Budget that from October 2021 we will extend the maximum period over which advances can be recovered from 12 to 16 months. This will enable the maximum possible advance return to current levels for all claimants.</p>","Reading West","Alok Sharma","2019-02-21T16:38:03.58Z","http://data.parliament.uk/resources/1063605/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1063605/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason claimants of universal credit are subject to a five week delay before payment in cases where the claimant is (a) transferring from another benefit; (b) has just left a weekly paid job and (c) has just left a job with a zero hours contract.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","222590"
"http://data.parliament.uk/resources/1063606","Department for Work and Pensions","false","2019-02-21","<p>The Department offers a range of support to support claimants until their first Universal Credit payment.</p><p> </p><p>Over the last year we have introduced an additional 2 weeks of Housing Benefit to eligible claimants to support them when they move to Universal Credit.</p><p> </p><p>We have increased the amount and repayment period for Universal Credit new claim and benefit transfer advances. From October this year we will reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance. From October 2021 the recovery period will increase from 12 to 16 months.</p><p> </p><p>At the Autumn Budget 2018, we also announced the introduction of a two-week continuation of Income Support and the income related elements of Employment and Support Allowance and Jobseeker’s Allowance from July 2020.</p><p> </p><p>There is no assessment planned of this nature.</p>","Reading West","Alok Sharma","2019-02-21T16:49:21.543Z","http://data.parliament.uk/resources/1063606/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1063606/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 February 2019 to Question 220054 on Universal Credit, if she will make an assessment of the effect of the five week waiting time for universal credit on levels of indebtedness among claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","222591"
"http://data.parliament.uk/resources/1063609","Department for Work and Pensions","false","2019-02-21","<p>Following the initial work summarised in the NAO report with a single housing provider, we are currently carrying out analysis of this issue with a number of housing providers, to investigate and understand the true level of rent arrears for their tenants, what is causing them and any impacts Universal Credit may be having. It will be published when completed.</p>","North Swindon","Justin Tomlinson","2019-02-21T15:43:46.81Z","http://data.parliament.uk/resources/1063609/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1063609/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-18","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 February to Question 220052 on Universal Credit, if she will publish the evidential basis for the statement that the indications at this stage are that Universal Credit actually helps to clear these arrears over time; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","222594"
