"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/862035","Ministry of Housing, Communities and Local Government","false","2018-03-20","<p>Approved Document B does not specify particular products that can or cannot be used as part of an external wall system. In considering which products to use, the person carrying out the work must ensure that the requirements for external walls to resist the spread of fire are met. Approved Document B provides guidance on how those requirements may be complied with.</p>","Esher and Walton","Dominic Raab","2018-03-20T17:28:58.99Z","http://data.parliament.uk/resources/862035/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/862035/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/862035/answer/previousversion/48381","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-14","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the use of high pressure laminate cladding is permitted under Approved Document B.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","132454"
"http://data.parliament.uk/resources/862036","Ministry of Housing, Communities and Local Government","false","2018-03-20","<p>The Building Research Establishment (BRE) provides technical support to the Department on fire safety in a number of capacities, which can include attending meetings of relevant experts. Members of BRE staff also sit on standards committees dealing with fire safety as UK experts.</p>","Esher and Walton","Dominic Raab","2018-03-20T17:29:37.217Z","http://data.parliament.uk/resources/862036/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/862036/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/862036/answer/previousversion/48382","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-14","Building Research Establishment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Building Research Establishment has represented the Government in an official capacity on fire safety in the last five years.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","132455"
"http://data.parliament.uk/resources/862038","Foreign and Commonwealth Office","false","2018-03-20","<p>​UK support for international criminal justice and accountability is a fundamental element of our foreign policy. The UK supports Sri Lanka's accountability commitments to the UN Human Rights Council through Resolutions 30/1 and 34/1 as the best way to establish truth, and to achieve justice, restitution and reconciliation. A national process, initiated by the Government of Sri Lanka and supported by all communities, offers the best route to achieve this.</p>","Cities of London and Westminster","Mark Field","2018-03-20T15:16:05.913Z","http://data.parliament.uk/resources/862038/answer","Biography information for Mark Field","http://data.parliament.uk/resources/862038/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-14","Sri Lanka: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of the application of the principle of universal jurisdiction for alleged war crimes during the Sri Lankan civil war; and if he will make a statement.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","132457"
"http://data.parliament.uk/resources/862040","Department of Health and Social Care","false","2018-03-19","<p>The data is not available in the format requested.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-19T17:32:55.243Z","http://data.parliament.uk/resources/862040/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/862040/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-14","Barking, Havering and Redbridge University Hospitals NHS Trust: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many vacancies were there for (a) nurses, (b) junior doctors, (c) doctors and (d) consultants, in the Barking, Havering and Redbridge University Hospitals NHS Trust, in each year since 2010.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","132459"
"http://data.parliament.uk/resources/862041","Department of Health and Social Care","false","2018-03-19","<p>The capital cost and Unitary Charge payments for the new Queen’s Hospital (formerly Oldchurch hospital in Romford), for each year since financial year since 2015/16, are provided in the table below. The data is from the 2016 Private Finance Initiative (PFI) data summary sheet on the HM Treasury’s website. The Unitary Charge revenue payment figures include not just the financing costs (debt repayment and interest) for initial construction but also the costs of all the other services such as building maintenance and support services (cleaning, catering, portering etc) provided over the lifetime of the contract. The payments are subject to meeting agreed performance and quality standards and include an annual uprate assumption for inflation.</p><p><strong> </strong></p><table><tbody><tr><td><p>Capital Value (£ m)</p></td><td><p>Unitary Charge Payment 2015-16 (£ m)</p></td><td><p>Estimated Unitary Charge Payment 2016-17 (£ m)</p></td><td><p>Estimated Unitary Charge Payment 2017-18 (£ m)</p></td></tr><tr><td><p>266.0</p></td><td><p>57.2</p></td><td><p>58.5</p></td><td><p>59.6</p></td></tr></tbody></table><p> </p><p>Further information relating to all PFI projects in the National Health Service and social care in England, including that for the new Queen’s Hospital, is available on the HM Treasury’s website, via:</p><p><a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2016-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2016-summary-data</a></p><p>The health sector schemes are marked “Department of Health” and then “DH-Acute (i.e. Hospitals)”. The new Oldchurch Hospital has ID number 284.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-19T17:33:21.333Z","http://data.parliament.uk/resources/862041/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/862041/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-14","Barking, Havering and Redbridge University Hospitals NHS Trust: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the PFI payments made by Barking, Havering and Redbridge University Hospitals NHS Trust relating to (a) capital costs and (b) service payments for each year since 2015.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","132460"
"http://data.parliament.uk/resources/862042","Department of Health and Social Care","false","2018-03-21","<p>The Unitary Charge payments for the new Queen’s Hospital (formerly Oldchurch hospital in Romford), for each year over the next two decades and up until the final payment in financial year 2039-40, are provided in the table below.</p><p> </p><p>The data is from the 2016 Private Finance Initiative (PFI) data summary sheet on the Treasury’s website. The Unitary Charge revenue payment figures include not just the financing costs (debt repayment and interest) for initial construction but also the costs of all the other services such as building maintenance and support services (cleaning, catering, portering etc.) provided over the lifetime of the contract. The payments are subject to meeting agreed performance and quality standards and include an annual uprate assumption for inflation.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Estimated Unitary Charge Payment (£ million)</p></td></tr><tr><td><p>2017-18</p></td><td><p>59.6</p></td></tr><tr><td><p>2018-19</p></td><td><p>60.8</p></td></tr><tr><td><p>2019-20</p></td><td><p>62.0</p></td></tr><tr><td><p>2020-21</p></td><td><p>63.2</p></td></tr><tr><td><p>2021-22</p></td><td><p>64.8</p></td></tr><tr><td><p>2022-23</p></td><td><p>66.4</p></td></tr><tr><td><p>2023-24</p></td><td><p>68.1</p></td></tr><tr><td><p>2024-25</p></td><td><p>69.8</p></td></tr><tr><td><p>2025-26</p></td><td><p>71.5</p></td></tr><tr><td><p>2026-27</p></td><td><p>73.3</p></td></tr><tr><td><p>2027-28</p></td><td><p>75.1</p></td></tr><tr><td><p>2028-29</p></td><td><p>77.0</p></td></tr><tr><td><p>2029-30</p></td><td><p>78.9</p></td></tr><tr><td><p>2030-31</p></td><td><p>80.9</p></td></tr><tr><td><p>2031-32</p></td><td><p>82.9</p></td></tr><tr><td><p>2032-33</p></td><td><p>85.0</p></td></tr><tr><td><p>2033-34</p></td><td><p>87.1</p></td></tr><tr><td><p>2034-35</p></td><td><p>89.3</p></td></tr><tr><td><p>2035-36</p></td><td><p>91.5</p></td></tr><tr><td><p>2036-37</p></td><td><p>93.8</p></td></tr><tr><td><p>2037-38</p></td><td><p>96.2</p></td></tr><tr><td><p>2038-39</p></td><td><p>98.6</p></td></tr><tr><td><p>2039-40</p></td><td><p>80.0</p></td></tr></tbody></table><p> </p><p>Further information relating to all PFI projects in the National Health Service and social care in England, including that for the new Queen’s Hospital, is available on the Treasury’s website, via:</p><p> </p><p><a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2016-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2016-summary-data</a></p><p> </p><p>The health sector schemes are marked “Department of Health” and then “DH-Acute (i.e. Hospitals)”. The new Queen’s Hospital has I.D number 284.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-21T12:09:19.97Z","http://data.parliament.uk/resources/862042/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/862042/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-14","Barking, Havering and Redbridge University Hospitals NHS Trust: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the levels of PFI payments to made by the Barking, Havering and Redbridge University Hospitals NHS Trust over the next two decades.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","132461"
"http://data.parliament.uk/resources/862043","Cabinet Office","false","2018-03-22","<p>The Regulatory Futures Review recommended that a Working Group should be formed and should report to regulators. This has happened.</p>","Norwich North","Chloe Smith","2018-03-22T11:58:46.757Z","http://data.parliament.uk/resources/862043/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/862043/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-14","Regulatory Futures Review","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to Pages 7 and 8 of his Department's document, entitled Regulatory Futures Review, published in January 2017, whether his Department received such a report from a working group regulators.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132462"
"http://data.parliament.uk/resources/862045","Department for Digital, Culture, Media and Sport","false","2018-03-19","<p>Data held by VisitBritain shows that between January and November of 2017, domestic visits to friends and relatives accounted for 31.1m visits made in England and during these visits, £3.4bn was spent.</p>","Northampton North","Michael Ellis","2018-03-19T16:47:58.117Z","http://data.parliament.uk/resources/862045/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/862045/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-14","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many domestic trips for the purpose of visiting friends and relatives were made in England in 2017.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","132464"
"http://data.parliament.uk/resources/862047","Department of Health and Social Care","false","2018-03-19","<p>We recognise the importance of this ambition. Public Health England (PHE) has carried out some initial analysis with available data, however, currently the data is incomplete and would not give a true reflection of usage of hand gel.</p><p>The Department is continuing to work with PHE and NHS Improvement to determine methods to obtain hand gel data and produce a hand hygiene indicator underlying the critical link between hygiene and infection prevention.</p><p>Preventing infections is a priority for the Secretary of State and the Department published a revised code of practice setting good practice on hand hygiene compliance and strengthened the Infection Prevention and Control and antimicrobial stewardship framework for healthcare providers. The Department is also working with our partners across the health and social care system, including the Care Quality Commission, to ensure that consideration of best practice in hand hygiene policies remains a focus of inspections in acute trusts.</p>","Gosport","Caroline Dinenage","2018-03-19T17:54:39.57Z","http://data.parliament.uk/resources/862047/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/862047/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-14","NHS Trusts: Hygiene","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons the deadline of the end of 2017 for Public Health England to publish data on hand gel usage in NHS trusts has not been met.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132466"
"http://data.parliament.uk/resources/862050","Foreign and Commonwealth Office","false","2018-03-20","<p>The Foreign and Commonwealth Office regularly meets representatives from the Zimbabwean diaspora to discuss the situation in Zimbabwe.</p><p>The UK continues to call for free and fair elections and has called on the Zimbabwean Government to forge a new path free from oppression and misrule and to deliver a full programme of political and economic reform.</p>","West Worcestershire","Harriett Baldwin","2018-03-20T17:45:51.49Z","http://data.parliament.uk/resources/862050/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/862050/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/862050/answer/previousversion/48369","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-14","Zimbabwe: Emigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage the Zimbabwean diaspora in the UK to return to Zimbabwe.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","132469"
