"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002627","Department for International Development","false","2018-11-12","<p>Whilst prisoners and their families have a right to support in line with their social needs as they would in the UK, we want the system to be more transparent, affordable and needs based to make sure the payments cover only prisoners’ and their families’ needs. We continue to use our strong partnership with the Palestinian Authority (PA) to press for reform of the prisoner payment system.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-12T15:39:36.387Z","http://data.parliament.uk/resources/1002627/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-06","Palestinians: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what assessment she has made of President Abbas's remarks to the Palestinian Central Council on 28/10/18 that the salaries of our martyrs, prisoners, and wounded are a red line and the martyrs and their families are sacred. We will continue to pay to the wounded and the prisoners. Even if we have one plaster left, it will be for them, and not for the living.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","188701"
"http://data.parliament.uk/resources/999397","Department for International Development","false","2018-11-06","<p>The UK strongly condemns any language or actions that could stir up hatred and prejudice. Our sustained support to the Palestinian Authority (PA) is underpinned by a Memorandum of Understanding which requires the PA to commit to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The UK continues to urge the Palestinian leadership to uphold this principle. President Abbas restated his commitment to the two-state solution on September 27 at the UN General Assembly, and through our financial assistance, the UK will continue to support a stable PA which can act as an effective partner for peace with Israel.</p><p> </p>","North East Bedfordshire","Alistair Burt","186157","2018-11-06T15:37:43.407Z","http://data.parliament.uk/resources/999397/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-31","Palestinians: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the description on 30 June 2018 by Mahmoud Al-Habbash, an advisor to the  PA President, of Israelis and Jews as the culture of Satan.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","186156"
"http://data.parliament.uk/resources/999398","Department for International Development","false","2018-11-06","<p>The UK strongly condemns any language or actions that could stir up hatred and prejudice. Our sustained support to the Palestinian Authority (PA) is underpinned by a Memorandum of Understanding which requires the PA to commit to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The UK continues to urge the Palestinian leadership to uphold this principle. President Abbas restated his commitment to the two-state solution on September 27 at the UN General Assembly, and through our financial assistance, the UK will continue to support a stable PA which can act as an effective partner for peace with Israel.</p><p> </p>","North East Bedfordshire","Alistair Burt","186156","2018-11-06T15:37:43.47Z","http://data.parliament.uk/resources/999398/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-31","Palestinians: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the assertion on 5 October 2018 on official PA TV, that Jews dance and live on the body parts of others, and on the blood of others.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","186157"
"http://data.parliament.uk/resources/999399","Department for International Development","false","2018-11-05","<p>The UK strongly condemns any language or actions that could stir up hatred and prejudice. Our sustained support to the Palestinian Authority (PA) is underpinned by a Memorandum of Understanding which requires the PA to commit to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The UK continues to urge the Palestinian leadership to uphold this principle. President Abbas restated his commitment to the two-state solution on September 27 at the UN General Assembly, and through our financial assistance, the UK will continue to support a stable PA which can act as an effective partner for peace with Israel.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-11-05T14:28:09.167Z","http://data.parliament.uk/resources/999399/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-31","Palestinians: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the assertion reported on 19 October 2018 on official PA TV, that Jews didn't learn from what Hitler did to them.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","186158"
"http://data.parliament.uk/resources/999405","Home Office","false","2018-11-05","<p>We recognise the role online messaging platforms can play in facilitating gang violence and county lines activity and in June this year the Home Secretary announced a new £1.4m police capability to take action against violent content hosted on social media and disrupt gang activity online.</p><p>Our Serious Violence Strategy also sets out the role of social media in driving serious violence and we are working with a range of social media companies, the police and partners to consider what actions to take in tackling online violent content and will broaden our engagement with online platforms and companies if needed as our understanding of the issue grows.</p>","Louth and Horncastle","Victoria Atkins","186160","2018-11-05T17:30:49.507Z","http://data.parliament.uk/resources/999405/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-31","Serious Violence Taskforce: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 31 October 2018 to Question 184345 on Serious Violence Taskforce: Social Media, what assessment he has made of the suitability of the content hosted by (a) Kik Messenger, (b) Snapchat, (c) Telegram, (d) Viber, (e) Wickr and (f) Whatsapp on their encrypted messaging apps in relation to county lines activity.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","186159"
"http://data.parliament.uk/resources/999409","Home Office","false","2018-11-05","<p>We recognise the role online messaging platforms can play in facilitating gang violence and county lines activity and in June this year the Home Secretary announced a new £1.4m police capability to take action against violent content hosted on social media and disrupt gang activity online.</p><p>Our Serious Violence Strategy also sets out the role of social media in driving serious violence and we are working with a range of social media companies, the police and partners to consider what actions to take in tackling online violent content and will broaden our engagement with online platforms and companies if needed as our understanding of the issue grows.</p>","Louth and Horncastle","Victoria Atkins","186159","2018-11-05T17:30:49.57Z","http://data.parliament.uk/resources/999409/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-31","Serious Violence Taskforce: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 31 October 2018 to Question 184345 on Serious Violence Taskforce: Social Media, how he plans to develop engagement with (a) Kik Messenger, (b) Snapchat, (c) Telegram, (d) Viber, (e) Wickr and (f) WhatsApp in relation to the use of encrypted messaging apps for county lines activity.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","186160"
"http://data.parliament.uk/resources/997854","Home Office","false","2018-11-05","<p><br>We do not have specific information about children under 10 years of age involved in county lines. However, the Home Office has commissioned regular threat assessments of county lines by the National Crime Agency, which provide the most detailed and reliable intelligence on the scale and nature of county lines.</p><p>The threat assessments do not contain estimates of the number of children involved due to data limitations but they report that the threat has grown. The NCA is currently preparing a new threat assessment for publication shortly.</p>","Louth and Horncastle","Victoria Atkins","185473 ; 185475","2018-11-05T17:42:52.423Z","http://data.parliament.uk/resources/997854/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-30","Organised Crime: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department holds information on trends in the number of children below the minimum age of criminal responsibility involved in county lines activity.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","185472"
"http://data.parliament.uk/resources/997855","Home Office","false","2018-11-05","<p><br>We do not have specific information about children under 10 years of age involved in county lines. However, the Home Office has commissioned regular threat assessments of county lines by the National Crime Agency, which provide the most detailed and reliable intelligence on the scale and nature of county lines.</p><p>The threat assessments do not contain estimates of the number of children involved due to data limitations but they report that the threat has grown. The NCA is currently preparing a new threat assessment for publication shortly.</p>","Louth and Horncastle","Victoria Atkins","185472 ; 185475","2018-11-05T17:42:52.487Z","http://data.parliament.uk/resources/997855/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-30","Organised Crime: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of children below the minimum age of criminal responsibility who were involved in county lines activity in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","185473"
"http://data.parliament.uk/resources/997858","Home Office","false","2018-11-05","<p><br>We do not have specific information about children under 10 years of age involved in county lines. However, the Home Office has commissioned regular threat assessments of county lines by the National Crime Agency, which provide the most detailed and reliable intelligence on the scale and nature of county lines.</p><p>The threat assessments do not contain estimates of the number of children involved due to data limitations but they report that the threat has grown. The NCA is currently preparing a new threat assessment for publication shortly.</p>","Louth and Horncastle","Victoria Atkins","185472 ; 185473","2018-11-05T17:42:52.537Z","http://data.parliament.uk/resources/997858/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-30","Organised Crime: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of children below the minimum age of criminal responsibility involved in county lines activity who were referred to a pupil referral unit in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","185475"
"http://data.parliament.uk/resources/997155","Home Office","false","2018-11-01","<p>The Home Secretary and Home Office Ministers regularly meet their counterparts across Whitehall to ensure a co-ordinated response to cross-cutting issues, which include county lines and the Modern Slavery Act 2015.</p><p>Officials meet regularly to discuss county lines and the Modern Slavery Act 2015 including through the National County Lines Working Group, which was established to oversee delivery of the County Lines Action Plan and includes representatives from the Department for Education; Ministry of Justice; Ministry of Communities, Housing and Local Government; Department for Work and Pensions; and the Department of Health and Social Care.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-01T16:57:47.48Z","http://data.parliament.uk/resources/997155/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-29","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 October 2018 to Question 182079, what representations his Department has made to (a) the named Secretaries of State and (b) officials of those Departments on the county lines drug trade and the Modern Slavery Act 2015; and whether he plans to have any meetings with those people.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","184839"
