"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111117","Department for International Development","false","2019-04-16","<p>DFID continues to work to support other government departments’ increased resource demands as a result of the UK’s exit from the EU, whilst ensuring continued delivery of its core business. DFID is working closely with OGDs to match to urgent EU Exit resource requirements across government. Deployment periods are varied, depending on the nature of the work required but do not exceed the Government’s no deal response period.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T16:16:32.58Z","http://data.parliament.uk/resources/1111117/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 25 March 2019 to Question 234782 on Department for International Development: Secondment, what the length of secondment is for those 74 staff already deployed.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","243538"
"http://data.parliament.uk/resources/1111152","Department for International Development","false","2019-04-16","<p>The UK aims to promote gender equality and secures women’s rights around the world, guided by DFID’s Strategic Vision for Gender Equality and the UK National Action Plan on Women, Peace and Security. For example, through UKaid, we have given nearly 17 million women access to modern methods of family planning and supported 5.6 million girls to gain access to a decent education since 2015. We recently made the largest donor commitment ever (£50 million) to ending female genital mutilation across Africa and announced a new UK government campaign to end period poverty globally.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T16:14:16.687Z","http://data.parliament.uk/resources/1111152/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to increase women’s equality throughout the world.","false","Biography information for Julian Knight","Solihull","Julian Knight","243502"
"http://data.parliament.uk/resources/1111155","Department for International Development","false","2019-04-16","<p>The private sector has a critical role to play in delivering the Global Goals. DFID is taking a number of steps to facilitate this, including:</p><p>- Harnessing the expertise, knowledge and resource of the UK private sector to deliver the Global Goals through the Great Partnership initiative.</p><p>- Supporting businesses to measure progress on delivering the Global Goals through our support for the World Benchmarking Alliance, launched in 2018, which will rank companies on their contributions to the Global Goals. We have also supported the Global Reporting Initiative, which helps businesses understand and communicate their impact on issues such as climate change and human rights.</p><p>- Supporting the UN Global Compact to encourage businesses to operate responsibly by aligning their strategies and operations in line with Ten Principles on human rights, labour, environment and anti-corruption.</p><p>- Investing up to £3.5bn of additional capital in CDC, the UK’s Development Finance Institution, which invests in businesses across Africa and South Asia to create jobs.</p><p>- Holding a National Conversation to find out more about the public’s views on how their savings and pensions can be invested in the Global Goals, while providing a financial return.</p><p>- Deepening our partnership with the City of London, through the Sustainable Development Capital Initiative, which is aiming to develop new investment products to mobilise private investment in developing countries to deliver the Global Goals.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T16:15:07.263Z","http://data.parliament.uk/resources/1111155/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to increase private sector involvement in delivering the global goals.","false","Biography information for Julian Knight","Solihull","Julian Knight","243504"
"http://data.parliament.uk/resources/1110763","Department for International Development","false","2019-04-16","<p>DFID has not deployed any staff based in Pakistan, Ethiopia, Nigeria, South Sudan, Yemen or Syria to support other government departments with EU exit preparation.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T15:57:08.437Z","http://data.parliament.uk/resources/1110763/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 9 April 2019 to Question 239838 on Department for International Development: Secondment, how many of the 101 Departmental staff have been removed from projects and programmes in (a) Pakistan, (b) Ethiopia, (c) Nigeria, (d) South Sudan, (e) Yemen and (f) Syria to support essential work in relation to the UK’s withdrawal from the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242663"
"http://data.parliament.uk/resources/1110860","Department for International Development","false","2019-04-16","<p>Since 2011, DFID has benefited 10 million primary and nearly 6 million secondary students in Pakistan. This support is mainly focussed on schools in the Punjab, Khyber Pakhtunkhwa and Sindh with our two largest sector reform programmes operating in Khyber Pakhtunkhwa and Punjab. In the last 3 years DFID Pakistan has spent the following on each education project:</p><table><tbody><tr><td><p><strong>Project</strong></p></td><td><p><strong>2016/2017</strong></p></td><td><p><strong>2017/2018</strong></p></td><td><p><strong>2018/2019</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>202328 - Khyber Pakhtunkhwa Education Sector Programme</strong></p></td><td><p>£36.4m</p></td><td><p>£34.2m</p></td><td><p>£28.9m</p></td><td><p><strong>£99.5m</strong></p></td></tr><tr><td><p><strong>202491 - Transforming Education in Pakistan</strong></p></td><td><p>£3m</p></td><td><p>£3m</p></td><td><p>£2m</p></td><td><p><strong>£8m</strong></p></td></tr><tr><td><p><strong>202697 - Punjab Education Support Programme II</strong></p></td><td><p>£68.4</p></td><td><p>£64.1m</p></td><td><p>£41.6m</p></td><td><p><strong>£174.1m</strong></p></td></tr><tr><td><p><strong>204277 - Ilm Ideas Education Innovation Programme II</strong></p></td><td><p>£3.3m</p></td><td><p>£5.5m</p></td><td><p>£8.3</p></td><td><p><strong>£17.1m</strong></p></td></tr><tr><td><p><strong>300238 - Sindh Education Non-State Actors (SENSA) </strong></p></td><td><p>£3.1m</p></td><td><p>£3.6m</p></td><td><p>£1.8m</p></td><td><p><strong>£8.5m</strong></p></td></tr></tbody></table>","West Worcestershire","Harriett Baldwin","2019-04-16T16:21:56.043Z","http://data.parliament.uk/resources/1110860/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Pakistan: Education","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated to each educational project in Pakistan in each of the last three years.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","242673"
"http://data.parliament.uk/resources/1110464","Department for International Development","false","2019-04-16","<p>We are committed to meeting humanitarian needs in areas of Syria and Iraq liberated from Daesh. In Northeast Syria we provided over £40 million in UK aid last year to meet urgent needs. DFID-funded partners are delivering critical activities including demining, child immunisation, nutritional supplements for children and pregnant women, and supporting primary health centres and mental health work.</p><p> </p><p>In Iraq last year, the UK also committed over £40 million of humanitarian support, providing a vital lifeline to millions of vulnerable people. Since 2014, UK funding in Iraq has helped provide: food assistance to over 408,000 people; emergency cash transfers to over 274,000 people; shelter kits, upgrades to camps and household items to over 836,500 people; life-saving healthcare services to over 4.1 million people; and safe drinking water, toilet and shower facilities to more than 2 million people.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T15:58:56.483Z","http://data.parliament.uk/resources/1110464/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-08","Middle East: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps are being taken to address the humanitarian crisis which has followed the territorial defeat of Daesh.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","242066"
"http://data.parliament.uk/resources/1110465","Department for International Development","false","2019-04-16","<p>So far, the UK has provided a package of up to £36m support to the response to Cyclone Idai in Mozambique, Malawi, and Zimbabwe. This UK aid funding is supporting the provision of food (through both in-kind assistance and cash transfers) to hundreds of thousands of people; life-saving relief supplies, such as family tents and hygiene kits; and child protection assistance. Up to £4m of UK aid funding will also be used to support the provision of education to affected people in Mozambique following the destruction of schools during the cyclone.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T16:13:42.78Z","http://data.parliament.uk/resources/1110465/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-08","Southern Africa: Storms","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support the recovery (a) Mozambique and (b) other east coast African nations after the recent cyclone which affected those countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","242067"
"http://data.parliament.uk/resources/1109557","Department for International Development","false","2019-04-16","<p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan. Thus, whilst we recognise that there are poor people living in Islamabad, UK aid is focussed in the provinces with the highest number of poor people and on strengthening capacity of those provinces to deliver basic services to their populations.</p><p> </p><p>DFID strive to visit as many programme locations as possible to gather feedback from communities, including minority communities. DFID Pakistan also has projects that work directly with minorities and aims to tackle the drivers underpinning intolerance and discrimination, through promoting greater understanding between communities.</p><p> </p><p>DFID Pakistan is striving to better disaggregate its results through a data disaggregation action plan which focuses on 4 key areas: sex, age, disability and geography. This will improve our understanding of those who benefit from our programmes. We do not currently have plans to collect data on religion as we recognise the risks associated with potentially revealing such sensitive information for religious minorities.</p>",,"Lord Bates","2019-04-16T13:29:25.667Z","http://data.parliament.uk/resources/1109557/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-03","Pakistan: Shanty Towns","2","House of Lords","To ask Her Majesty's Government when their officials working in Pakistan last visited the shanty towns on the periphery of Islamabad to report on the conditions in which the residents live; and whether they are collecting data on the percentage of people from Pakistan’s minorities living in such areas.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15026"
"http://data.parliament.uk/resources/1109558","Department for International Development","false","2019-04-16","<p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan regardless of race, religion, social background or nationality. Our investment will not only assist Pakistan to become a more prosperous country that will help millions of its citizens living in poverty, but will also improve stability and security in Pakistan, the region, and beyond.</p>",,"Lord Bates","2019-04-16T13:54:05.683Z","http://data.parliament.uk/resources/1109558/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-03","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what plans they have to reconsider their policy of disregarding the status of Pakistan’s minorities in determining and allocating development aid.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15027"
"http://data.parliament.uk/resources/1109559","Department for International Development","false","2019-04-16","<p>The UK’s work in Pakistan is focused on peace and stability, making democracy work, jobs and growth and providing basic services.</p><p> </p><p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan, thus DFID Pakistan’s bilateral programmes focus on provinces with the highest numbers of poor people and on strengthening the capacity of those provinces to deliver basic services to their populations. This includes supporting the provision of electricity and engaging with the governments regarding adequate water provision.</p><p> </p><p>While we recognise that there are poor people living in Islamabad, without access to electricity or running water, they cannot be our focus. We expect the Islamabad Capital Development Authority to support them with support received at national level from the World Bank and Asian Development Bank.</p>",,"Lord Bates","2019-04-16T13:55:04.423Z","http://data.parliament.uk/resources/1109559/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-03","Pakistan: Shanty Towns","2","House of Lords","To ask Her Majesty's Government whether any development funds are directed towards the rebuilding and provision of running water or electricity to Islamabad's shanty towns; and if not, why not.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15028"
