"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348735","Department for Work and Pensions","false","2015-06-10","<p /> <p>We are on track with the plan for the delivery of Universal Credit: transforming the Welfare State and, when complete, delivering up to £7bn per year in economic benefits. Universal Credit is now operational in over 40% of jobcentres and will cover the whole country by Spring 2016. The Digital Solution is currently being tested in Sutton and is gradually being widened to take increased volumes in line with the test and learn approach, ensuring safe and secure delivery. Official statistics are not currently available for Sutton given it is a limited, controlled test.</p>","Witham","Priti Patel","1289","2015-06-10T10:45:37.18Z","http://data.parliament.uk/resources/348735/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants are being served by the universal credit digital solution.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1287"
"http://data.parliament.uk/resources/348738","Department for Work and Pensions","false","2015-06-10","<p>We are on track with the plan for the delivery of Universal Credit: transforming the Welfare State and, when complete, delivering up to £7bn per year in economic benefits. Universal Credit is now operational in over 40% of jobcentres and will cover the whole country by Spring 2016. The Digital Solution is currently being tested in Sutton and is gradually being widened to take increased volumes in line with the test and learn approach, ensuring safe and secure delivery. Official statistics are not currently available for Sutton given it is a limited, controlled test.</p>","Witham","Priti Patel","1287","2015-06-10T10:45:37.337Z","http://data.parliament.uk/resources/348738/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to integrate different IT systems being developed for universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1289"
"http://data.parliament.uk/resources/347420","Department for Work and Pensions","false","2015-06-03","<p>We are on track with our plans for the national roll out of Universal Credit. Universal Credit is already available in over 40% of Jobcentres and will be present in all by Spring 2016.The Department is not setting targets for numbers in receipt of Universal Credit because numbers will vary according to factors such as economic circumstances and the behavioural change of claimants.</p>","Witham","Priti Patel","503","2015-06-03T15:44:20.05Z","http://data.parliament.uk/resources/347420/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-05-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of people who will be claiming universal credit in April (a) 2016, (b) 2017, (c) 2018, (d) 2019 and (e) 2020.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","502"
"http://data.parliament.uk/resources/347421","Department for Work and Pensions","false","2015-06-03","<p>We are on track with our plans for the national roll out of Universal Credit. Universal Credit is already available in over 40% of Jobcentres and will be present in all by Spring 2016.The Department is not setting targets for numbers in receipt of Universal Credit because numbers will vary according to factors such as economic circumstances and the behavioural change of claimants.</p>","Witham","Priti Patel","502","2015-06-03T15:44:20.16Z","http://data.parliament.uk/resources/347421/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-05-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of households with children which will be claiming universal credit in April (a) 2016, (b) 2017, (c) 2018, (d) 2019 and (e) 2020.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","503"
"http://data.parliament.uk/resources/347422","Department for Work and Pensions","false","2015-06-03","<p /> <p>We are continuing to work with Departments to help them determine their earnings thresholds. Decisions on the provision of those benefits, including the eligibility and verification arrangements to confirm entitlement, will remain the responsibility of the Departments that own them.</p>","Witham","Priti Patel",,"2015-06-03T15:08:55.487Z","http://data.parliament.uk/resources/347422/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-05-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish details of the earnings thresholds for universal credit that will be used to determine eligibility and entitlement to passported benefits.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","504"
"http://data.parliament.uk/resources/229413","Department for Work and Pensions","false","2015-03-26","<p /> <p>Under Universal Credit couples in the same household must make a joint claim. Payment is normally once a month into a bank account nominated by the couple, which could be a joint or an individual account. Where there is financial abuse that is affecting the rest of the family, or other more fundamental problems such as domestic violence, we have the ability to split the payment between partners, allowing each claimant to receive a separate payment.</p>","Forest of Dean","Mr Mark Harper",,"2015-03-26T15:32:53.243Z","http://data.parliament.uk/resources/229413/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, under what conditions married women can claim universal credit in their own right.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","228936"
"http://data.parliament.uk/resources/228847","Department for Work and Pensions","false","2015-03-25","<p /> <p>The most recent National Audit Office (NAO) report “<em>Universal Credit Progress Update</em> (November 2014 HC786) set out the Departments’ forecasts on the expenditure required to deliver the Universal Credit digital service.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2015-03-25T17:13:19.943Z","http://data.parliament.uk/resources/228847/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of spending on the development of the Universal Credit digital service in (a) 2013-14, (b) 2014-15, (c) 2015-16, (d) 2017-18, (e) 2018-19 and (f) 2019-20.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","228592"
"http://data.parliament.uk/resources/226802","Department for Work and Pensions","false","2015-03-16","<p /> <p>I refer the Rt. Hon. Member to the Oral answer Secretary of State gave to the House on 9 March 2015, <a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm150309/debtext/150309-0001.htm#1503092000267" target="_blank">UIN90716</a>.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2015-03-16T17:41:12.65Z","http://data.parliament.uk/resources/226802/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his most recent forecast is of how many jobcentres will have universal credit available to all parents, both in and out of work, in April 2016.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","227360"
"http://data.parliament.uk/resources/226803","Department for Work and Pensions","false","2015-03-16","<p>Our planning assumptions are unchanged from those set out in the previous answer I gave to the Rt. Hon. Member Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=226033" target="_blank">UIN226033</a>.</p>","Forest of Dean","Mr Mark Harper",,"2015-03-16T17:50:45.643Z","http://data.parliament.uk/resources/226803/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 March 2015 to Question 226033, when he expects migration to Universal Credit to finish, assuming no change in the labour market outlook or the pace at which claims are migrated.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","227264"
"http://data.parliament.uk/resources/226393","Department for Work and Pensions","false","2015-03-16","<p /> <p>The department published planning projections of the Universal Credit in the publication 'Universal Credit at Work' published on 22 October 2014. The publication can be found at the below link. <a href="https://www.gov.uk/government/publications/universal-credit-at-work" target="_blank">https://www.gov.uk/government/publications/universal-credit-at-work</a></p><p> </p><p>The Department is not setting targets for numbers in receipt of Universal Credit at various points in time.</p>","Forest of Dean","Mr Mark Harper","227110","2015-03-16T17:55:25.877Z","http://data.parliament.uk/resources/226393/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent forecast he has made of the number of parents with children who will be claiming universal credit in April 2016.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226980"
