"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151713","Cabinet Office","false","2019-10-23","<p>The Government has committed to ensure that more civil service roles and public bodies should be located in the regions and nations of the United Kingdom.</p><p>The Cabinet Office is co-ordinating this activity through the Places for Growth programme. The Programme has identified over three thousand roles for relocation over a phased timetable.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-23T15:06:05.303Z","http://data.parliament.uk/resources/1151713/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-23","Public Sector: Location","1","House of Commons","What plans he has to move public sector jobs outside London.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","900092"
"http://data.parliament.uk/resources/1151714","Cabinet Office","false","2019-10-23","<p>The electoral registers for the June 2017 general election were the largest ever at 46.8 million people. Online registration has made registering to vote quicker and easier than ever before. Government’s role is to ensure Electoral Registration Officers have the tools needed to maintain complete and accurate registers.</p>","Torbay","Kevin Foster","2019-10-23T14:32:59.49Z","http://data.parliament.uk/resources/1151714/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-23","Electoral Register","1","House of Commons","What steps he is taking to ensure that electoral registers are complete.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","900093"
"http://data.parliament.uk/resources/1151789","Department for Education","false","2019-10-30","<p>We are introducing T levels, a high-quality technical alternative to A levels to help young people get the high-wage, high-skill jobs of the future. With longer teaching hours, higher standards and a meaningful industry placement, T levels will be more rigorous and occupationally relevant than many current vocational courses.</p><p>Alongside the introduction of T levels, we are reviewing post-16 qualifications at level 3 and below. The aim is to ensure that qualifications are necessary, have a distinct purpose, are high- quality and support progression.</p><p> </p><p> </p><p>Apprenticeships are a high-quality alternative path to a career for people of all ages and we are improving the quality of apprenticeships through making them longer, better, with more off-the job training and proper assessment at the end.</p><p>We have established 4 National Colleges, which are leading the way in the design and delivery of higher technical skills training, ensuring that industries and sectors which are critical to our national economic growth, have the skills they need.</p><p> </p><p>We are investing up to £290 million of capital funding to enable every region in England to establish a high quality Institute of Technology. With state-of-the-art equipment and facilities, and employers in the driving seat, they will give businesses the skilled workforce they need to drive growth and productivity and get more people into rewarding jobs.</p><p> </p><p>It is important that students and young people have access to high-quality information and advice about their choices, including technical options and apprenticeships.</p><p>In 2017 we introduced a new Careers Strategy, setting out a long-term plan to build a world class careers system that will help young people and adults choose the career that’s right for them. An important element of the strategy is the responsibility that schools and colleges must provide their students with a full picture of their options. This includes a new law introduced in January 2018, under which schools must allow technical education and apprenticeship providers into their schools to talk to pupils about their offer.</p><p>We have also undertaken a range of activities to make students and young people aware of the benefits an apprenticeship can offer. Our apprenticeships campaign, Fire It Up, is working to promote apprenticeships to young people, demonstrating that they are an aspirational choice for anyone with passion and energy.</p><p>We are also working with schools to promote apprenticeships to students. We have developed Amazing Apprenticeships, a website and resource portal for schools and teachers. In addition, we offer a free service to schools through the Apprenticeship Support and Knowledge (ASK) project to ensure that teachers have the knowledge and support to enable them to promote apprenticeships to their students. Last academic year the ASK programme reached over 300,000 students across 2,368 establishments and from September 2019 it has been extended to include years 7 to 9.</p>","Chippenham","Michelle Donelan","2019-10-30T20:01:47.847Z","http://data.parliament.uk/resources/1151789/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-23","Apprentices and Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to promote (a) vocational qualifications and (b) apprenticeships to students and young people.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","4320"
"http://data.parliament.uk/resources/1151794","Department for Transport","false","2019-10-31","<p>We want train companies to deliver a modern, convenient, accessible and integrated smart ticketing system for their passengers. In recent years, the Government has worked jointly with the rail industry, including investing a further £80m in smart ticketing, to ensure that passengers have the choice of travelling without a paper ticket across almost all of the rail network.</p><p> </p><p>We are now encouraging operators to build on the recent promotion campaign, encourage smart ticketing at the point of ticket purchase, and ensure that they deliver an excellent user experience.</p>","Daventry","Chris Heaton-Harris","2019-10-31T15:55:49.837Z","http://data.parliament.uk/resources/1151794/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-23","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, with reference to the letter of 11 October 2019 from the Minister of State for Transport to the Rail industry on smart ticketing, what assessment he has made of the effectiveness of (a) the levers available to train operators to bring forward smart ticketing and (b) the role of Government in delivering that agenda.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","4332"
"http://data.parliament.uk/resources/1151796","Department for Transport","false","2019-11-01","<p>The Department for Transport has been working with the Kent Resilience Forum on their plans for driver welfare. Provisions for private motorists may be triggered once traffic has been queuing for at least 4 hours and if required will be distributed to stationary traffic. Any decision to provide welfare for hauliers on the M20 will be taken on the day based on the latest intelligence. If activated there will be welfare services for hauliers at Manston Airfield.</p><p> </p><p>The health and safety of drivers is a priority for Highways England and the Department for Transport. For safety reasons a 50mph speed limit will be in operation in both directions on the M20 and to further support the emergency services and drivers, particularly vulnerable users, Highways England will deploy additional traffic officers and enhanced incident support services and vehicle recovery provision.</p>","Daventry","Chris Heaton-Harris","2019-11-01T10:41:18.987Z","http://data.parliament.uk/resources/1151796/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-23","M20: Road Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to (a) ensure adequate facilities for drivers and (b) protect the health and safety of people driving on the M20 during Operation Brock.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","4333"
"http://data.parliament.uk/resources/1151797","Ministry of Justice","false","2019-10-28","<p>The Ministry of Justice has published information on the sentencing outcomes of court proceedings. Information on the age and ethnicity of those prosecuted, the type of crimes and the sentence given can be found by using the Sentencing data tool available here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802321/sentencing-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802321/sentencing-tool-2018.xlsx</a></p><p> </p><p>In the Sentencing data tool:</p><p>Use the ‘Age Group’ filter and select juveniles. Use the ‘Custodial Sentence Length’ filter to select ’01: up to and including 1 month’, ’02: over 1 month and up to and including 2 months’, ’03: over 2 months and up to and including 3 months’, ’04: over 3 months to less than 6 months’ and ’05: 6 months’</p><p> </p><p>In the pivot table options remove ‘Offence Type’ from the Rows field and drag ‘Offence Group’ in its place.</p><ul><li>The number of children sentenced for sexual offences, the number of children sentenced for violence against the person offences and the total number of children sentenced to an immediate custodial sentence of 6 months or less can be found in the table.</li></ul>","Aldridge-Brownhills","Wendy Morton","2019-10-28T17:26:30.07Z","http://data.parliament.uk/resources/1151797/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-10-23","Sentencing: Children","1","House of Commons","To ask the Secretary of State for Justice, how many children were sentenced to custody for a sentence of six months or less (a) in total, (b) for sexual offences and (c) for violent offences in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","4334"
"http://data.parliament.uk/resources/1151799","Ministry of Justice","false","2019-10-31","<p>The Ministry of Justice has published information on the sentencing outcomes of court proceedings. Information on the age and ethnicity of those prosecuted, the type of crimes and the sentence given can be found by using the Sentencing data tool available here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802321/sentencing-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802321/sentencing-tool-2018.xlsx</a></p><p> </p><p>In the Sentencing data tool:</p><p>Use the ‘Age Group’ filter and select juveniles. Use the ‘Custodial Sentence Length’ filter to select ’01: up to and including 1 month’, ’02: over 1 month and up to and including 2 months’, ’03: over 2 months and up to and including 3 months’, ’04: over 3 months to less than 6 months’ and ’05: 6 months’</p><p> </p><p>In the pivot table options remove ‘Offence Type’ from the Rows field and drag ‘Ethnicity in its place.</p>","Aldridge-Brownhills","Wendy Morton","2019-10-31T17:13:23.43Z","http://data.parliament.uk/resources/1151799/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-10-23","Sentencing: Children","1","House of Commons","To ask the Secretary of State for Justice, how many children were sentenced to custody for a sentence of six months or less in 2018 by ethnicity.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","4335"
"http://data.parliament.uk/resources/1151803","Ministry of Justice","false","2019-10-28","<p>This Government is committed to ensuring that both prosecution and defence witnesses receive timely and effective emotional and practical support to help them give their best evidence in criminal courts in England and Wales.</p><p> </p><p>The number of witnesses who have received support from the Ministry of Justice grant funded court based Witness Service since 2010 (data available pre-2013 is rounded data) as reported by the provider is set out in the table below.:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of witnesses supported</p></td><td><p>Provider</p></td></tr><tr><td><p>2010/11</p></td><td><p>268,000</p></td><td><p>Victim Support</p></td></tr><tr><td><p>2011/12</p></td><td><p>240,000</p></td><td><p>Victim Support</p></td></tr><tr><td><p>2012/13</p></td><td><p>204,000</p></td><td><p>Victim Support</p></td></tr><tr><td><p>2013/14</p></td><td><p>198,872</p></td><td><p>Victim Support</p></td></tr><tr><td><p>2014/15</p></td><td><p>193,048</p></td><td><p>Victim Support</p></td></tr><tr><td><p>2015/16</p></td><td><p>178,320</p></td><td><p>Citizens Advice</p></td></tr><tr><td><p>2016/17</p></td><td><p>156,407</p></td><td><p>Citizens Advice</p></td></tr><tr><td><p>2017/18</p></td><td><p>148,592</p></td><td><p>Citizens Advice</p></td></tr><tr><td><p>2018/19</p></td><td><p>125,124</p></td><td><p>Citizens Advice</p></td></tr></tbody></table><p> </p>","Aldridge-Brownhills","Wendy Morton","2019-10-28T17:31:55.487Z","http://data.parliament.uk/resources/1151803/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-10-23","Witnesses","1","House of Commons","To ask the Secretary of State for Justice, how many witnesses have received support from the court-based witness service in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","4339"
"http://data.parliament.uk/resources/1151804","Department for Digital, Culture, Media and Sport","false","2019-11-04","<p>The government announced in 2018 that it would not be taking forward Part 2 of the Leveson Inquiry. The Inquiry and subsequent police investigations were comprehensive. More than 300 people gave evidence to the Inquiry, and over 40 people were convicted during the three major investigations. The media landscape has changed significantly since Part 1 of the Inquiry. Reopening the Inquiry would cost millions, and we believe it is no longer appropriate, proportionate, or in the public interest to do so. There have been extensive reforms to policing practices, as well as significant changes to press self-regulation.</p>","Selby and Ainsty","Nigel Adams","2019-11-04T14:12:38.347Z","http://data.parliament.uk/resources/1151804/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the second part of the Leveson inquiry into regulation of the press will be commenced; and if she will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","4266"
"http://data.parliament.uk/resources/1151805","Department for International Development","false","2019-10-30","<p>The UN’s 2019 Yemen Humanitarian Response Plan is 69.5% funded so far this year.</p><p> </p><p>We thank all donors who have provided funding, including Saudi Arabia, the United Arab Emirates and Kuwait, who provided approximately $800 million between them in September.</p><p> </p><p>We continue to encourage all donors to rapidly release their remaining pledges and consider providing further funding.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-30T13:20:45.703Z","http://data.parliament.uk/resources/1151805/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-23","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what estimate his Department has made of the extent of the fulfilment of pledges of humanitarian aid by British allies towards the Yemen Humanitarian Response plan.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","4267"
